ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1616,,2014-001897,,"Actias luna","Luna Moth",Iowa,Webster,2012-03-17,,"Fort Dodge",42.497469,-94.168015," BAMONA",adult,,Sighting,1,,,,,,,,,
1617,,2014-001898,,"Actias luna","Luna Moth",Iowa,Webster,2014-06-12,,"Dolliver Memorial State Park",42.387697,-94.082323," BAMONA",adult,,Sighting,1,,,,,,,,,
2157,,2014-002438,,"Catocala amatrix","The Sweetheart",Iowa,Webster,2013-09-28,,"Webster County",42.533565,-94.185999," BAMONA",adult,,Sighting,1,,,,,,,,,
2159,,2014-002440,,"Catocala ilia","Ilia Underwing",Iowa,Webster,2013-06-19,,"Webster County",42.533565,-94.185999," BAMONA",adult,,Sighting,1,,,,,,,,,
2161,,2014-002442,,"Catocala innubens","The Betrothed",Iowa,Webster,2013-08-29,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
2165,,2014-002446,,"Catocala micronympha","Little Nymph",Iowa,Webster,2013-07-18,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
2166,,2014-002447,,"Catocala micronympha","Little Nymph",Iowa,Webster,2013-07-18,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
2169,,2014-002450,,"Catocala piatrix","The Penitent",Iowa,Webster,2013-05-23,,"Webster County",42.533565,-94.185999," BAMONA",adult,,Sighting,1,,,,,,,,,
2170,,2014-002451,,"Catocala piatrix","The Penitent",Iowa,Webster,2013-08-22,,"Webster County",42.533565,-94.185999," BAMONA",adult,,Sighting,1,,,,,,,,,
2245,,2014-002526,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Webster,2013-05-17,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
2788,,2014-003069,,"Eacles imperialis","Imperial Moth",Iowa,Webster,2012-07-17,,"Fort Dodge",42.497469,-94.168015," BAMONA",adult,,Sighting,1,,,,,,,,,
3102,,2014-003383,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Webster,2013-08-31,,"Kennedy Park / Veterans Memorial Park",42.58449,-94.178402," BAMONA",adult,,Sighting,1,,,,,,,,,
3498,,2014-003779,,"Haematopis grataria","Chickweed Geometer",Iowa,Webster,2013-05-31,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
4161,,2014-004442,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Webster,2012-07-27,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
4162,,2014-004443,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Webster,2013-08-15,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
6031,,2014-006312,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Webster,2012-05-15,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
6184,,2014-006465,,"Tolype notialis","Small Tolype Moth",Iowa,Webster,2013-07-25,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
14151,,2014-014436,SPM019793,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Webster,2010-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14268,,2014-014553,SPM019867,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Webster,2010-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14269,,2014-014554,SPM019868,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Webster,2010-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14634,,2014-014922,SPM039102,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Webster,2005-07-18,,"Webster County",42.39786,-94.151859,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Root Cellar Prairie"
14917,,2014-015213,SPM020001,"Amphipyra pyramidoides","Copper Underwing",Iowa,Webster,2010-07-17,,"Fort Dodge, North Woods",42.52472,-94.16694,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15017,,2014-015313,SPM032167,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15106,,2014-015402,SPM024129,"Anagrapha falcifera","Celery Looper Moth",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98,"John Balaban",adult,,Photograph,1,,,,,,,,,
16114,,2014-016412,SPM037287,"Apoda biguttata","Shagreened Slug Moth",Iowa,Webster,2006-05-18,,"Junction of Hilltop Dr and Nelson Ave",42.42944,-94.12944,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16783,,2014-017082,SPM016986,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Webster,2006-04-04,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
17325,,2014-017624,SPM038640,"Autographa precationis","The Common Looper Moth",Iowa,Webster,2013-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
18518,,2014-018841,SPM019511,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Webster,2005-09-22,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18519,,2014-018842,SPM019512,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Webster,2005-09-14,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18520,,2014-018843,SPM019513,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Webster,2005-09-01,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18521,,2014-018844,SPM019514,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Webster,2005-08-25,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18524,,2014-018847,SPM037309,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Webster,2005-09-01,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19092,,2014-019415,SPM018314,"Catocala habilis","Habilis Underwing",Iowa,Webster,2009-08-23,,"Woodman Hollow State Preserve",42.4214,-94.102,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20167,,2014-020502,SPM024101,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98," wisconsinoecanthinancy",adult,,Photograph,1,,,,,,,,,
20357,,2014-020694,SPM019714,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Webster,2010-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20871,,2014-021208,SPM019866,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Webster,2010-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22693,,2014-023030,SPM019716,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24278,,2014-024624,SPM019930,"Dyspteris abortivaria","The Bad-wing",Iowa,Webster,2007-05-27,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25704,,2014-026051,SPM019713,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Webster,2010-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26595,,2014-026943,SPM019911,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Webster,2010-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28195,,2014-028548,SPM023934,"Gerdana caritella",None,Iowa,Webster,2010-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28752,,2014-029105,SPM032779,"Hadena ectypa","Campion Coronet",Iowa,Webster,2012-06-23,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28755,,2014-029108,SPM039110,"Hadena ectypa","Campion Coronet",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28804,,2014-029157,SPM019917,"Haematopis grataria","Chickweed Geometer",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28824,,2014-029177,SPM024088,"Haematopis grataria","Chickweed Geometer",Iowa,Webster,2011-07-30,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29201,,2014-029554,SPM032212,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
30685,,2014-031053,SPM019952,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32002,,2014-032374,SPM019816,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Webster,2010-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32606,,2014-032978,SPM019969,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Webster,2010-07-17,,"Fort Dodge, North Woods",42.52472,-94.16694,"Mark Brown",adult,,Photograph,1,,,,,,,,,
33870,,2014-034242,SPM038641,"Leucania lapidaria-multilinea",None,Iowa,Webster,2013-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34606,,2014-034979,SPM032195,"Lomographa vestaliata","White Spring Moth",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34687,,2014-035060,SPM016604,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Webster,2009-08-22,,"Woodman Hollow State Preserve",42.421669,-94.103889,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
36436,,2014-036810,SPM037173,"Metalectra discalis","Common Fungus Moth",Iowa,Webster,2007-09-18,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
37438,,2014-037812,SPM019810,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Webster,2010-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
37484,,2014-037858,SPM032199,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
38929,,2014-039303,SPM019923,"Orthonama obstipata","The Gem",Iowa,Webster,2010-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41486,,2014-041863,SPM038639,"Eucosma parmatana",None,Iowa,Webster,2013-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41501,,2014-041878,SPM032148,"Eucosma radiatana",None,Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44499,,2014-044876,SPM019860,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Webster,2010-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45063,,2014-045440,SPM037288,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Webster,2005-07-15,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45166,,2014-045543,SPM038642,"Schinia gracilenta","Slender Flower Moth",Iowa,Webster,2013-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45468,,2014-045845,SPM019820,"Scoliopteryx libatrix","The Herald Moth",Iowa,Webster,2010-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45490,,2014-045867,SPM016598,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Webster,2009-08-22,,"Woodman Hollow State Preserve",42.421921,-94.105162,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
45579,,2014-045956,SPM019921,"Rheumaptera meadii","Barberry Geometer",Iowa,Webster,2010-06-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45978,,2014-046355,SPM025130,"Acronicta insularis","Henry's Marsh Moth",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98,"John Balaban",adult,,Photograph,1,,,,,,,,,
46294,,2014-046671,SPM019880,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Webster,2010-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46349,,2014-046726,SPM032188,"Macaria ribearia","Currant Spanworm Moth",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47208,,2014-047586,SPM032139,"Strobisia iridipennella","Iridescent Strobisia Moth",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66027,,2014-066631,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Webster,2009-08-22,,"Woodman Hollow State Preserve",42.421319,-94.104972,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66039,,2014-066643,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Webster,2005-07-21,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66043,,2014-066647,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Webster,2005-07-21,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66048,,2014-066652,,"Olethreutes astrologana","The Astronomer Moth",Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66054,,2014-066658,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66112,,2014-066716,,"Loscopia velata","Veiled Ear Moth",Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
109535,,2015-000091,,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110179,,2015-000735,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Webster,2014-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110268,,2015-000824,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110277,,2015-000833,,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110363,,2015-000919,,"Actias luna","Luna Moth",Iowa,Webster,2014-06-12,,"Dolliver Memorial State Park",42.3876973,-94.082323," ",adult,,Sighting,1,,,,,,,,,
110364,,2015-000920,,"Actias luna","Luna Moth",Iowa,Webster,2014-07-23,,"Dolliver Memorial State Park",42.3887802,-94.0816855," ",adult,,Sighting,1,,,,,,,,,
110368,,2015-000924,,"Catocala mira","Wonderful Underwing",Iowa,Webster,2014-05-28,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110369,,2015-000925,,"Catocala nebulosa","Clouded Underwing",Iowa,Webster,2014-07-24,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110370,,2015-000926,,"Catocala nebulosa","Clouded Underwing",Iowa,Webster,2014-08-26,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110371,,2015-000927,,"Catocala palaeogama","Oldwife Underwing",Iowa,Webster,2013-06-05,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110372,,2015-000928,,"Catocala palaeogama","Oldwife Underwing",Iowa,Webster,2014-06-26,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110373,,2015-000929,,"Catocala palaeogama","Oldwife Underwing",Iowa,Webster,2014-06-28,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110374,,2015-000930,,"Catocala palaeogama","Oldwife Underwing",Iowa,Webster,2014-07-15,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110375,,2015-000931,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Webster,2014-05-15,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110376,,2015-000932,,"Catocala robinsonii","Robinson's Underwing",Iowa,Webster,2014-07-09,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110377,,2015-000933,,"Noctua pronuba","Large Yellow Underwing",Iowa,Webster,2014-05-23,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110378,,2015-000934,,"Noctua pronuba","Large Yellow Underwing",Iowa,Webster,2014-06-13,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110379,,2015-000935,,"Noctua pronuba","Large Yellow Underwing",Iowa,Webster,2014-08-19,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110380,,2015-000936,,"Noctua pronuba","Large Yellow Underwing",Iowa,Webster,2014-09-24,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110381,,2015-000937,,"Catocala cara","Darling Underwing",Iowa,Webster,2014-08-12,,"Fort Dodge",42.5005283,-94.1758466," ",adult,,Sighting,1,,,,,,,,,
110383,,2015-000939,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Webster,2014-08-18,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110384,,2015-000940,,"Catocala amatrix","The Sweetheart",Iowa,Webster,2013-09-28,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110385,,2015-000941,,"Catocala habilis","Habilis Underwing",Iowa,Webster,2014-02-13,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110386,,2015-000942,,"Catocala ilia","Ilia Underwing",Iowa,Webster,2013-06-19,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110387,,2015-000943,,"Catocala piatrix","The Penitent",Iowa,Webster,2013-05-23,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110388,,2015-000944,,"Catocala piatrix","The Penitent",Iowa,Webster,2013-08-22,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110389,,2015-000945,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Webster,2014-05-08,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110390,,2015-000946,,"Erinnyis ello","Ello Spninx Moth",Iowa,Webster,2014-04-16,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110391,,2015-000947,,"Haematopis grataria","Chickweed Geometer",Iowa,Webster,2014-08-16,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110392,,2015-000948,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Webster,2014-08-17,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110393,,2015-000949,,"Pero ancetaria","Hubner's Pero",Iowa,Webster,2014-08-17,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110394,,2015-000950,,"Catocala innubens","The Betrothed",Iowa,Webster,2013-08-29,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110395,,2015-000951,,"Catocala micronympha","Little Nymph",Iowa,Webster,2013-07-18,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110396,,2015-000952,,"Catocala micronympha","Little Nymph",Iowa,Webster,2013-07-18,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110397,,2015-000953,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Webster,2013-05-17,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110398,,2015-000954,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Webster,2013-08-09,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110399,,2015-000955,,"Haematopis grataria","Chickweed Geometer",Iowa,Webster,2013-05-31,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110400,,2015-000956,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Webster,2013-08-15,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110402,,2015-000958,,"Tolype notialis","Small Tolype Moth",Iowa,Webster,2013-07-25,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110403,,2015-000959,,"Actias luna","Luna Moth",Iowa,Webster,2014-07-17,,"Webster County",42.5624754,-94.0403764," ",adult,,Sighting,1,,,,,,,,,
110404,,2015-000960,,"Actias luna","Luna Moth",Iowa,Webster,2014-07-27,,"Webster County",42.5624754,-94.0403764," ",adult,,Sighting,1,,,,,,,,,
110405,,2015-000961,,"Actias luna","Luna Moth",Iowa,Webster,2014-07-28,,"Webster County",42.5624754,-94.0403764," ",adult,,Sighting,1,,,,,,,,,
110406,,2015-000962,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Webster,2013-08-31,,"Kennedy Park / Veterans Memorial Park",42.5844906,-94.189929," ",adult,,Sighting,1,,,,,,,,,
126916,,2015-017478,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Webster,2015-06-16,,"Brushy Creek State Recreation Area",42.3735,-93.98,"Laura Helmich",adult,,Photograph,1,,,,,,,,,
128625,,2015-019215,,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
128970,,2015-019560,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Webster,2014-10-10,,"Brushy Creek State Recreation Area",42.3735,-93.98,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128979,,2015-019569,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128984,,2015-019574,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Webster,2014-06-28,,"Dolliver Memorial State Park",42.3893,-94.0805,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128995,,2015-019585,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Webster,2014-09-08,,"Brushy Creek State Recreation Area",42.3735,-93.98,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128996,,2015-019586,,"Ufeus satyricus","Grote's Satyr Moth",Iowa,Webster,2010-07-06,,"Dolliver Memorial State Park",42.3893,-94.0805,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
