ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3877,,2014-004158,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3884,,2014-004165,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3953,,2014-004234,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57581,,2014-057963,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57582,,2014-057964,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57692,,2014-058074,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,1998-06-04,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
110407,,2015-000963,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2014-06-15,,"Winneshiek County",43.4579823,-91.6571435," ",adult,Sighting,Sighting,1,,,,,,,,,
144583,,2016-009200,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.38423,-91.808973,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246894,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
257301,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2018-06-13,8:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Mostly Clear",,
257302,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2018-06-13,8:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Mostly Clear",,
257303,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2018-06-13,8:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,65,,,"Relatively Still",,,"Mostly Clear",,
257304,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2018-06-22,11:15,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Cloudy",,
257305,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2018-06-25,8:30,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
257306,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2018-07-25,9:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,"Partly Cloudy",,
257307,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2018-08-09,10:30,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Clear",,
257308,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2019-07-23,12:10,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
257309,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2019-08-22,11:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
