ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
65770,,2014-066372,,"Plathemis lydia","Common Whitetail",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
148948,,2016-013693,,"Plathemis lydia","Common Whitetail",Iowa,Louisa,1995-09-09,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Bayou
150878,,2016-015623,,"Plathemis lydia","Common Whitetail",Iowa,Louisa,1995-09-05,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150879,,2016-015624,,"Plathemis lydia","Common Whitetail",Iowa,Louisa,1998-06-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150920,,2016-015665,,"Plathemis lydia","Common Whitetail",Iowa,Louisa,1997-06-08,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150931,,2016-015676,,"Plathemis lydia","Common Whitetail",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152555,,2016-017300,,"Plathemis lydia","Common Whitetail",Iowa,Louisa,1995-06-30,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond  muddy with some potomogeton"
154789,,2016-019534,,"Plathemis lydia","Common Whitetail",Iowa,Louisa,1998-08-18,,"Kilpeck Landing Recreation Area",41.30996,-91.091611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154797,,2016-019542,,"Plathemis lydia","Common Whitetail",Iowa,Louisa,1998-08-18,,"Kilpeck Landing Recreation Area",41.30996,-91.091611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154823,,2016-019568,,"Plathemis lydia","Common Whitetail",Iowa,Louisa,1997-06-08,,"Klum Lake State Game Management Area",41.268275,-91.141043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156085,,2016-020830,,"Plathemis lydia","Common Whitetail",Iowa,Louisa,1999-06-22,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156097,,2016-020842,,"Plathemis lydia","Common Whitetail",Iowa,Louisa,1998-08-18,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156511,,2016-021256,,"Plathemis lydia","Common Whitetail",Iowa,Louisa,1997-07-24,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Levees of Mississippi"
159910,,2016-024655,,"Plathemis lydia","Common Whitetail",Iowa,Louisa,1995-06-30,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond behind road fill"
161476,,2016-026221,,"Plathemis lydia","Common Whitetail",Iowa,Louisa,1994-07-07,,"East Fork Crooked Creek @ 270th Street",41.074128,-91.341831,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162442,,2016-027187,,"Plathemis lydia","Common Whitetail",Iowa,Louisa,1997-07-24,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  3-10 ft wide"
164949,,2016-029694,,"Plathemis lydia","Common Whitetail",Iowa,Louisa,1997-07-24,,"Virginia Grove Park",41.143857,-91.322972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
