ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
219,"Frank Olsen Drawer 07",2014-000219,SPM010561,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
220,"Frank Olsen Drawer 07",2014-000220,SPM010562,"Agrotis ipsilon","Ipsilion Dart",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.375974,-91.852315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
640,"Jim Durbin Drawer 165",2014-000640,SPM011008,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
642,"Jim Durbin Drawer 165",2014-000642,SPM011010,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
728,"Jim Durbin Drawer 165",2014-000728,SPM011087,"Agrotis ipsilon","Ipsilion Dart",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
739,"Jim Durbin Drawer 165",2014-000739,SPM011097,"Agrotis ipsilon","Ipsilion Dart",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
802,"Jim Durbin Drawer 165",2014-000802,SPM011154,"Agrotis ipsilon","Ipsilion Dart",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
833,"Jim Durbin Drawer 165",2014-000833,SPM011182,"Agrotis ipsilon","Ipsilion Dart",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1106,,2014-001106,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1128,,2014-001128,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1486,,2014-001486,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1623,,2014-001904,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2013-07-25,,"Kinderfarm Preschool",41.6066345,-91.439638," BAMONA",adult,,Sighting,1,,,,,,,,,
10568,,2014-010850,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
12244,"Jim Durbin Drawer 165",2014-012526,SPM042498,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12256,"Jim Durbin Drawer 165",2014-012538,SPM042510,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14336,,2014-014622,SPM000184,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14337,,2014-014623,SPM000185,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14338,,2014-014624,SPM000186,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14339,,2014-014625,SPM000187,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14340,,2014-014626,SPM000188,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14341,,2014-014627,SPM000189,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14342,,2014-014628,SPM000190,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14343,,2014-014629,SPM000191,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14344,,2014-014630,SPM003794,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14345,"Jim Durbin Drawer 165",2014-014631,SPM005186,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14346,"Jim Durbin Drawer 165",2014-014632,SPM005304,"Agrotis ipsilon","Ipsilion Dart",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14347,"Frank Olsen Drawer 07",2014-014633,SPM005744,"Agrotis ipsilon","Ipsilion Dart",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14348,"Frank Olsen Drawer 07",2014-014634,SPM005745,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14349,"Frank Olsen Drawer 07",2014-014635,SPM005746,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14350,"Frank Olsen Drawer 07",2014-014636,SPM005747,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2005-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
