ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155601,,2016-020346,,"Epitheca princeps","Prince Baskettail",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.285943,-92.539693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155606,,2016-020351,,"Epitheca princeps","Prince Baskettail",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.286265,-92.539865,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155607,,2016-020352,,"Epitheca cynosura","Common Baskettail",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.285749,-92.539693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158728,,2016-023473,,"Epitheca cynosura","Common Baskettail",Iowa,Mahaska,1998-07-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Coal Pit  deep"
158730,,2016-023475,,"Epitheca princeps","Prince Baskettail",Iowa,Mahaska,1998-07-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Coal Pit  deep"
158744,,2016-023489,,"Epitheca princeps","Prince Baskettail",Iowa,Mahaska,1999-06-08,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old coal pit
"
158748,,2016-023493,,"Epitheca princeps","Prince Baskettail",Iowa,Mahaska,1999-06-08,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old coal pit
"
160062,,2016-024807,,"Epitheca princeps","Prince Baskettail",Iowa,Mahaska,1996-08-22,,"Eddyville, Pond on the North Side",41.186519,-92.642011,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161077,,2016-025822,,"Epitheca princeps","Prince Baskettail",Iowa,Mahaska,1995-06-29,,"Russell Wildlife Area",41.361974,-92.635752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161080,,2016-025825,,"Epitheca cynosura","Common Baskettail",Iowa,Mahaska,1995-06-29,,"Russell Wildlife Area",41.361909,-92.636525,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165539,,2016-030284,,"Epitheca princeps","Prince Baskettail",Iowa,Mahaska,1995-06-29,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165541,,2016-030286,,"Epitheca cynosura","Common Baskettail",Iowa,Mahaska,1995-06-29,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165543,,2016-030288,,"Epitheca princeps","Prince Baskettail",Iowa,Mahaska,1995-08-04,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277092,,,,"Epitheca cynosura","Common Baskettail",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277114,,,,"Epitheca princeps","Prince Baskettail",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.288064,-92.542325,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293814,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293832,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.28872,-92.541735,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
345703,,,,"Epitheca princeps","Prince Baskettail",Iowa,Mahaska,2023-06-17,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
