ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131877,"Paul Martsching Collection",2015-022468,,"Horisme intestinata","Brown Bark Carpet",Iowa,Story,2015-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134041,"Paul Martsching Collection",2015-024635,,"Horisme intestinata","Brown Bark Carpet",Iowa,Story,2005-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134042,"Paul Martsching Collection",2015-024636,,"Horisme intestinata","Brown Bark Carpet",Iowa,Story,2009-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134043,"Paul Martsching Collection",2015-024637,,"Horisme intestinata","Brown Bark Carpet",Iowa,Story,2014-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134044,"Paul Martsching Collection",2015-024638,,"Horisme intestinata","Brown Bark Carpet",Iowa,Story,2009-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134045,"Paul Martsching Collection",2015-024639,,"Horisme intestinata","Brown Bark Carpet",Iowa,Story,2011-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134046,"Paul Martsching Collection",2015-024640,,"Horisme intestinata","Brown Bark Carpet",Iowa,Story,2014-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175746,"Paul Martsching Collection",2016-040496,,"Horisme intestinata","Brown Bark Carpet",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197610,"Paul Martsching Collection",2017-015544,,"Horisme intestinata","Brown Bark Carpet",Iowa,Story,2017-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226568,,2019-001288,,"Horisme intestinata","Brown Bark Carpet",Iowa,Story,2018-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226569,,2019-001289,,"Horisme intestinata","Brown Bark Carpet",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239082,"Paul Martsching Collection",2019-009066,,"Horisme intestinata","Brown Bark Carpet",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239083,"Paul Martsching Collection",2019-009067,,"Horisme intestinata","Brown Bark Carpet",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243143,,,,"Horisme intestinata","Brown Bark Carpet",Iowa,Story,2019-07-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243144,,,,"Horisme intestinata","Brown Bark Carpet",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243145,,,,"Horisme intestinata","Brown Bark Carpet",Iowa,Story,2019-08-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243146,,,,"Horisme intestinata","Brown Bark Carpet",Iowa,Story,2019-08-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243147,,,,"Horisme intestinata","Brown Bark Carpet",Iowa,Story,2019-09-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
321461,,,,"Horisme intestinata","Brown Bark Carpet",Iowa,Story,2022-08-21,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,,,,0,0,,,,
