ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
511,"Jim Durbin Drawer 045",2014-000511,SPM010892,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24061,"Jim Durbin Drawer 045",2014-024407,SPM009955,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43952,"Jim Durbin Drawer 045",2014-044329,SPM014143,"Hypsopygia intermedialis","Red-shawled Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43953,"Jim Durbin Drawer 045",2014-044330,SPM017935,"Hypsopygia intermedialis","Red-shawled Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43954,"Jim Durbin Drawer 045",2014-044331,SPM017936,"Hypsopygia intermedialis","Red-shawled Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43955,"Jim Durbin Drawer 045",2014-044332,SPM018367,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43956,,2014-044333,SPM024790,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
43957,,2014-044334,SPM025628,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
43958,"Jim Durbin Drawer 045",2014-044335,SPM029845,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49829,"Jim Durbin Drawer 045",2014-050210,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
128027,,2015-018617,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
133625,"Paul Martsching Collection",2015-024219,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Story,2005-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133626,"Paul Martsching Collection",2015-024220,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133627,"Paul Martsching Collection",2015-024221,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Story,2006-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133628,"Paul Martsching Collection",2015-024222,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Story,2006-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145127,,2016-009748,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
178101,,2016-042851,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"26 July hi 85 deg (dew pt 69 deg); mostly clear; wind light & variable.  27 July 100 - 345 am; 70 > 67 deg; wind calm; half lit Moon; hazy/cirrus."
183257,,2017-001218,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Story,2006-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
183258,,2017-001219,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198921,"Paul Martsching Collection",2017-016855,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272781,"Paul Martsching Collection",2020-000357,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272782,"Paul Martsching Collection",2020-000358,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
286780,"Jim Durbin Drawer 045",2015-018499,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,80,60,6,120,30.14,clear,"20% visible",
297947,,,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Johnson,2021-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345060,,,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Johnson,2023-07-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356972,,,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
