ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132436,"Paul Martsching Collection",2015-023027,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2015-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176959,"Paul Martsching Collection",2016-041709,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2016-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176960,"Paul Martsching Collection",2016-041710,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176962,"Paul Martsching Collection",2016-041712,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2016-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176978,"Paul Martsching Collection",2016-041728,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180093,"Paul Martsching Collection",2016-044843,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180094,"Paul Martsching Collection",2016-044844,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180095,"Paul Martsching Collection",2016-044845,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180096,"Paul Martsching Collection",2016-044846,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180106,"Paul Martsching Collection",2016-044856,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180107,"Paul Martsching Collection",2016-044857,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2016-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180108,"Paul Martsching Collection",2016-044858,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2016-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
271267,,,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2020-09-05,20:55:46,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
