ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149257,,2016-014002,,"Enallagma civile","Familiar Bluet",Iowa,Keokuk,1997-06-01,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149263,,2016-014008,,"Enallagma civile","Familiar Bluet",Iowa,Keokuk,1996-08-03,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149273,,2016-014018,,"Enallagma civile","Familiar Bluet",Iowa,Keokuk,1997-09-17,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151256,,2016-016001,,"Enallagma civile","Familiar Bluet",Iowa,Keokuk,1995-09-13,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 4-5 ft wide S. of culvert near park"
153678,,2016-018423,,"Enallagma civile","Familiar Bluet",Iowa,Keokuk,1995-09-13,,"Griffin Park",41.394531,-92.34542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158274,,2016-023019,,"Enallagma civile","Familiar Bluet",Iowa,Keokuk,1999-06-08,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Muddy stream
"
162210,,2016-026955,,"Enallagma civile","Familiar Bluet",Iowa,Keokuk,1999-06-08,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek 1/2 mi. No. of Sigourney
"
163963,,2016-028708,,"Enallagma civile","Familiar Bluet",Iowa,Keokuk,1995-09-13,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 5-10 ft wide"
165432,,2016-030177,,"Enallagma civile","Familiar Bluet",Iowa,Keokuk,1997-09-17,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland (marsh) along co. road"
166333,,2016-031078,,"Enallagma civile","Familiar Bluet",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166349,,2016-031094,,"Enallagma civile","Familiar Bluet",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166365,,2016-031110,,"Enallagma civile","Familiar Bluet",Iowa,Keokuk,1997-09-17,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166381,,2016-031126,,"Enallagma civile","Familiar Bluet",Iowa,Keokuk,1995-09-13,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166408,,2016-031153,,"Enallagma civile","Familiar Bluet",Iowa,Keokuk,1995-08-04,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
