ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
64995,,2014-065596,,"Agonopterix nigrinotella",None,Iowa,Kossuth,2014-03-09,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
65590,,2014-066192,,"Agonopterix nigrinotella",None,Iowa,Kossuth,2014-03-09,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66426,,2014-067031,,"Agonopterix nigrinotella",None,Iowa,Kossuth,2014-03-09,,"Smith Lake Park",43.12439,-94.23944,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128638,,2015-019228,,"Agonopterix nigrinotella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129682,,2015-020272,,"Agonopterix nigrinotella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129750,,2015-020340,,"Agonopterix nigrinotella",None,Iowa,Kossuth,2014-03-09,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
144937,,2016-009558,,"Agonopterix nigrinotella",None,Iowa,Allamakee,2013-04-05,,"Black Hawk Point Wildlife Management Area",43.455555,-91.28,"Kyle E. Johnson",adult,,,1,43,,,,,," sunny/light wind",,"ridgeline dry-mesic Quercus-Carya-Ulmus woodland; Prunus, Tilia common, few Betula, Juniperus"
145642,,2016-010263,,"Agonopterix nigrinotella",None,Iowa,Tama,2014-03-28,1515,"West Salt Creek Wildlife Area",41.98897,-92.39307,"Kyle E. Johnson",adult,,,1,39.0,,,,,," cloudy/mostly calm",,"gently hilly dry-mesic Quercus macrocarpon-Q. alba-Fraxinus woodland; Ulmus, Celtis fairly common; near prairie/grassland openings"
145654,,2016-010275,,"Agonopterix nigrinotella",None,Iowa,Winneshiek,2015-03-26,1730,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,39,,,,,," mostly cloudy/light wind",,"snow-covered hillside dry-mesic Quercus-Tilia woodland; sparse Prunus, Ulmus; overlooking river course"
145655,,2016-010276,,"Agonopterix nigrinotella",None,Iowa,Winneshiek,2015-03-26,1730,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,39,,,,,," mostly cloudy/light wind",,"snow-covered hillside dry-mesic Quercus-Tilia woodland; sparse Prunus, Ulmus; overlooking river course"
148067,,2016-012694,,"Agonopterix nigrinotella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224354,"Jim Durbin Drawer 003",2018-022509,,"Agonopterix nigrinotella",None,Iowa,Winneshiek,2018-07-09,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,089-R18
