ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10939,"Jim Durbin Drawer 352",2014-011221,SPM010294,"Arilus cristatus","Wheel Bug",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10940,"Jim Durbin Drawer 352",2014-011222,SPM010295,"Arilus cristatus","Wheel Bug",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10941,"Jim Durbin Drawer 352",2014-011223,SPM010296,"Arilus cristatus","Wheel Bug",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10942,"Jim Durbin Drawer 352",2014-011224,SPM010298,"Arilus cristatus","Wheel Bug",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10956,"Jim Durbin Drawer 352",2014-011238,SPM012551,"Arilus cristatus","Wheel Bug",Kentucky,Daviess,2008-09-19,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16973,"Jim Durbin Drawer 352",2014-017272,SPM001329,"Arilus cristatus","Wheel Bug",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
16974,,2014-017273,SPM010297,"Arilus cristatus","Wheel Bug",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Sighting,1,,,,,,,,,
16975,,2014-017274,SPM019630,"Arilus cristatus","Wheel Bug",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
185997,,2017-003959,,"Arilus cristatus","Wheel Bug",Kentucky,Daviess,2008-09-17,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185998,,2017-003960,,"Arilus cristatus","Wheel Bug",Kentucky,Daviess,2008-09-17,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202030,,2018-000176,,"Arilus cristatus","Wheel Bug",Iowa,Decatur,2009-07-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
269407,,,,"Arilus cristatus","Wheel Bug",Iowa,Warren,2020-08-21,23:27:22,Norwalk,41.4797151,-93.67911832,Madison,adult,Sighting,Photograph,1,,,,,,,,,"found in Norwalk IA at Norwalk City Park"
