ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3282,,2014-003563,,"Euptoieta claudia","Variegated Fritillary",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
27397,"Jim Durbin Drawer 032",2014-027750,SPM001840,"Euptoieta claudia","Variegated Fritillary",Iowa,Story,2001-05-19,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27398,,2014-027751,SPM001841,"Euptoieta claudia","Variegated Fritillary",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
27399,"Jim Durbin Drawer 032",2014-027752,SPM001842,"Euptoieta claudia","Variegated Fritillary",Iowa,Story,2000-08-03,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
55463,,2014-055845,,"Euptoieta claudia","Variegated Fritillary",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
134986,,2015-025580,,"Euptoieta claudia","Variegated Fritillary",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135161,,2015-025755,,"Euptoieta claudia","Variegated Fritillary",Iowa,Story,2008-08-09,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"native prairie"
229424,,2019-004137,,"Euptoieta claudia","Variegated Fritillary",Iowa,Story,2018-08-25,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229487,,2019-004200,,"Euptoieta claudia","Variegated Fritillary",Iowa,Story,2011-09-30,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
247054,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Story,2001-06-16,,Collins,41.899317,-93.307368,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
284394,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Story,2020-05-02,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Cloudy",,
284396,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Story,2020-08-30,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
364341,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Story,2023-07-30,,"Ada Hayden Heritage Park",42.072403,-93.62696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
