ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2849,,2014-003130,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5809,,2014-006090,,"Lethe eurydice","Eyed Brown",Iowa,Johnson,1950-07-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8297,,2014-008578,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8319444,-91.3836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8298,,2014-008579,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
25314,"Jim Durbin Drawer 034",2014-025661,SPM001911,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.778203,-91.712426,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
54668,,2014-055050,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2010-08-05,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
114256,,2015-004814,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2002-07-02,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114257,,2015-004815,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,1999-09-05,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114258,,2015-004816,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2000-08-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114259,,2015-004817,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2001-06-09,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114260,,2015-004818,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2002-06-24,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114261,,2015-004819,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2002-09-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114262,,2015-004820,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2003-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114263,,2015-004821,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114264,,2015-004822,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114265,,2015-004823,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2007-08-25,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114266,,2015-004824,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2010-07-31,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114267,,2015-004825,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2011-06-19,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114268,,2015-004826,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2014-06-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114269,,2015-004827,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114270,,2015-004828,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2007-06-02,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
