ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149706,,2016-014451,,"Enallagma clausum","Alkali Bluet",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.09748,-93.863611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149707,,2016-014452,,"Enallagma annexum","Northern Bluet",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.09743,-93.863578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149710,,2016-014455,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097446,-93.863578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149714,,2016-014459,,"Enallagma anna","River Bluet",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097425,-93.863578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149715,,2016-014460,,"Enallagma aspersum","Azure Bluet",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097441,-93.863621,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149716,,2016-014461,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097472,-93.863578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149717,,2016-014462,,"Enallagma anna","River Bluet",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097472,-93.8636,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149718,,2016-014463,,"Amphiagrion intermediate",None,Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097425,-93.863589,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149720,,2016-014465,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097435,-93.8636,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149726,,2016-014471,,"Enallagma anna","River Bluet",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Boone River
"
149727,,2016-014472,,"Amphiagrion intermediate",None,Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Boone River"
152031,,2016-016776,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1999-07-14,,"Eight Mile Pits Wildlife Management Area",43.248834,-93.700433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152033,,2016-016778,,"Enallagma civile","Familiar Bluet",Iowa,Hancock,1999-07-14,,"Eight Mile Pits Wildlife Management Area",43.248834,-93.700433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152034,,2016-016779,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1999-07-14,,"Eight Mile Pits Wildlife Management Area",43.248834,-93.700433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153391,,2016-018136,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1993-07-21,,"Garner Golf Course",43.109014,-93.588946,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
153474,,2016-018219,,"Enallagma aspersum","Azure Bluet",Iowa,Hancock,1996-07-17,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit along Rte. 18"
153475,,2016-018220,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1996-07-17,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit along Rte. 18"
153476,,2016-018221,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1996-07-17,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit along Rte. 18"
153540,,2016-018285,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1995-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel pits along Rte. 18"
153541,,2016-018286,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hancock,1995-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel pits along Rte. 18"
153542,,2016-018287,,"Enallagma carunculatum","Tule Bluet",Iowa,Hancock,1995-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel pits along Rte. 18"
153544,,2016-018289,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1995-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel pits along Rte. 18"
153546,,2016-018291,,"Enallagma geminatum","Skimming Bluet",Iowa,Hancock,1995-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel pits along Rte. 18"
153547,,2016-018292,,"Enallagma aspersum","Azure Bluet",Iowa,Hancock,1995-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel pits along Rte. 18"
153548,,2016-018293,,"Enallagma civile","Familiar Bluet",Iowa,Hancock,1995-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel pits along Rte. 18"
159166,,2016-023911,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159168,,2016-023913,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159176,,2016-023921,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1995-06-19,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159180,,2016-023925,,"Enallagma geminatum","Skimming Bluet",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159181,,2016-023926,,"Nehalennia irene","Sedge Sprite",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159183,,2016-023928,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
