ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46999,,2014-047377,SPM016942,"Spragueia leo","Common Spragueia",Iowa,Story,2007-08-21,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
136090,,2016-000632,,"Spragueia leo","Common Spragueia",Iowa,Story,2005-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136091,,2016-000633,,"Spragueia leo","Common Spragueia",Iowa,Story,2006-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136092,,2016-000634,,"Spragueia leo","Common Spragueia",Iowa,Story,2006-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136093,,2016-000635,,"Spragueia leo","Common Spragueia",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177007,"Paul Martsching Collection",2016-041757,,"Spragueia leo","Common Spragueia",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206083,,2018-004248,,"Spragueia leo","Common Spragueia",Iowa,Story,2005-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206084,,2018-004249,,"Spragueia leo","Common Spragueia",Iowa,Story,2006-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206085,,2018-004250,,"Spragueia leo","Common Spragueia",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206086,,2018-004251,,"Spragueia leo","Common Spragueia",Iowa,Story,2006-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
239622,"Paul Martsching Collection",2019-009301,,"Spragueia leo","Common Spragueia",Iowa,Story,2019-08-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
