ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3773,,2014-004054,,"Limenitis archippus",Viceroy,Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
208929,,2018-007086,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2010-07-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208945,,2018-007102,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2010-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208961,,2018-007118,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209012,,2018-007169,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2012-08-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209033,,2018-007190,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2017-09-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209051,,2018-007208,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2013-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209063,,2018-007220,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2013-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209069,,2018-007226,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2016-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209079,,2018-007236,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2010-09-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209093,,2018-007250,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2007-10-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209097,,2018-007254,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2007-10-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
256901,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
256902,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2018-09-10,13:28,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
256903,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2018-09-22,12:38,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
256904,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2018-09-24,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Overcast,,
256905,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2019-06-07,16:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
256906,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2019-07-25,9:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,Clear,,
256907,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2019-09-01,13:24,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
256908,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2019-09-09,14:29,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
256954,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2019-07-29,12:09,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
256955,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2019-08-07,13:26,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
256956,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2019-08-23,10:39,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
256957,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2019-08-27,9:45,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,69,,,"Moderately Windy",,,Clear,,
256958,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2019-09-16,11:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Mostly Clear",,
284573,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2020-05-29,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Clear",,
284574,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2020-05-30,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
284578,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2020-05-31,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
284579,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2020-05-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
284624,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2020-07-22,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Partly Cloudy",,
304654,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2021-07-18,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
304658,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2021-08-22,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
304700,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2021-07-10,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,
328643,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2022-05-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
328685,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2022-08-02,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
