ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5295,,2014-005576,,"Polygonia comma","Eastern Comma",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7326,,2014-007607,,"Polygonia comma","Eastern Comma",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Pinned,5,,,,,,,,,
9797,,2014-010078,,"Polygonia comma","Eastern Comma",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6497222,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9798,,2014-010079,,"Polygonia comma","Eastern Comma",Iowa,Lee,2012-05-19,,"Bluff Park, Keokuk",40.3886111,-91.4019444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9799,,2014-010080,,"Polygonia comma","Eastern Comma",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4352778,-91.4519444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9800,,2014-010081,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
9801,,2014-010082,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5716667,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9802,,2014-010083,,"Polygonia comma","Eastern Comma",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9803,,2014-010084,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9804,,2014-010085,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
9805,,2014-010086,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9806,,2014-010087,,"Polygonia comma","Eastern Comma",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6188889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9808,,2014-010089,,"Polygonia comma","Eastern Comma",Iowa,Lee,2011-05-08,,"Shimek State Forest, Croton Unit East",40.54708,-91.620635,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9809,,2014-010090,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
9810,,2014-010091,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-09-12,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9811,,2014-010092,,"Polygonia comma","Eastern Comma",Iowa,Lee,2011-05-08,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9812,,2014-010093,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9813,,2014-010094,,"Polygonia comma","Eastern Comma",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
