ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73321,,2014-073929,,"Zonotrichia albicollis","White-throated Sparrow",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73769,,2014-074378,,"Zonotrichia albicollis","White-throated Sparrow",Kentucky,Daviess,2014-04-28,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73828,,2014-074437,,"Zonotrichia albicollis","White-throated Sparrow",Kentucky,Daviess,2014-04-29,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73948,,2014-074557,,"Zonotrichia albicollis","White-throated Sparrow",Kentucky,Daviess,1999-04-10,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73994,,2014-074603,,"Zonotrichia albicollis","White-throated Sparrow",Kentucky,Daviess,1999-10-22,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74142,,2014-074751,,"Zonotrichia albicollis","White-throated Sparrow",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74301,,2014-074910,,"Zonotrichia albicollis","White-throated Sparrow",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74605,,2014-075214,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
74850,,2014-075459,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75242,,2014-075851,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Lee,2003-05-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75243,,2014-075852,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Lee,2003-05-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75272,,2014-075881,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Lee,2005-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75289,,2014-075898,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Lee,2006-04-22,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75369,,2014-075978,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Lee,2006-05-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
