ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150129,,2016-014874,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cambridge Pond  -  poor -  no vegetation"
151441,,2016-016186,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1999-08-15,,"Gravel Pit - Nevada",42.023825,-93.471267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151442,,2016-016187,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,1999-08-15,,"Gravel Pit - Nevada",42.023734,-93.470541,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152381,,2016-017126,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  2-3 ac. deep Southern most pond
"
153880,,2016-018625,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1998-07-23,,"Hendrickson Marsh State Hunting Area",41.936993,-93.232347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153882,,2016-018627,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,1998-07-23,,"Hendrickson Marsh State Hunting Area",41.936993,-93.232347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153915,,2016-018660,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1998-07-23,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153916,,2016-018661,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,2000-07-31,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153919,,2016-018664,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,1998-07-23,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153920,,2016-018665,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,2000-07-31,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153933,,2016-018678,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153935,,2016-018680,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157490,,2016-022235,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1997-09-03,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157500,,2016-022245,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1999-08-15,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157506,,2016-022251,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1996-08-09,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157507,,2016-022252,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,1996-08-09,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159074,,2016-023819,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159076,,2016-023821,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159085,,2016-023830,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1999-08-15,,"Peterson Pits Recreation Area",42.087139,-93.597238,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160819,,2016-025564,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
