ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35341,,2014-035714,SPM027830,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35342,,2014-035715,SPM027831,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35343,,2014-035716,SPM027832,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35344,,2014-035717,SPM027833,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132167,"Paul Martsching Collection",2015-022758,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,3,,,,,,,,,
132168,,2015-022759,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Story,2015-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132169,,2015-022760,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136051,,2016-000593,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Story,2005-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136052,,2016-000594,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Story,2005-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175856,"Paul Martsching Collection",2016-040606,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175857,"Paul Martsching Collection",2016-040607,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175858,"Paul Martsching Collection",2016-040608,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175859,"Paul Martsching Collection",2016-040609,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Story,2016-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
