ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6265,,2014-006546,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",1950-06-15,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6389,,2014-006670,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10404,,2014-010685,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7130556,-92,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10405,,2014-010686,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7163889,-91.9902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10406,,2014-010687,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7116667,-91.9702778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10407,,2014-010688,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7236111,-91.9980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10408,,2014-010689,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7063889,-91.9733333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10409,,2014-010690,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2013-04-28,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10410,,2014-010691,,"Vanessa cardui","Painted Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7116667,-91.9702778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10411,,2014-010692,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7130556,-92,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10412,,2014-010693,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7166667,-91.9905556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10413,,2014-010694,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7116667,-91.9702778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10414,,2014-010695,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7252778,-91.9988889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10415,,2014-010696,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7063889,-91.9733333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
