ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25272,,2014-025619,SPM015921,"Ennomos magnaria","Maple Spanworm",Iowa,Winneshiek,1995-10-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian McCornack",adult,,Pinned,1,,,,,,,,,
25273,,2014-025620,SPM015925,"Ennomos magnaria","Maple Spanworm",Iowa,Winneshiek,1995-10-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian McCornack",adult,,Pinned,1,,,,,,,,,
25274,,2014-025621,SPM015929,"Ennomos magnaria","Maple Spanworm",Iowa,Winneshiek,1997-09-23,,"Luther College",43.31333,-91.80306,"Simon Tenvelde",adult,,Pinned,1,,,,,,,,,
25279,,2014-025626,SPM017066,"Ennomos magnaria","Maple Spanworm",Iowa,Winneshiek,1993-10-07,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
25280,,2014-025627,SPM017067,"Ennomos magnaria","Maple Spanworm",Iowa,Winneshiek,1993-10-07,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
25281,,2014-025628,SPM024797,"Ennomos magnaria","Maple Spanworm",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147821,,2016-012448,,"Ennomos magnaria","Maple Spanworm",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217781,,2018-015937,,"Ennomos magnaria","Maple Spanworm",Iowa,Winneshiek,2018-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220776,,2018-018930,,"Ennomos magnaria","Maple Spanworm",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220812,,2018-018966,,"Ennomos magnaria","Maple Spanworm",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220820,,2018-018974,,"Ennomos magnaria","Maple Spanworm",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220902,,2018-019056,,"Ennomos magnaria","Maple Spanworm",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221292,,2018-019446,,"Ennomos magnaria","Maple Spanworm",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221326,,2018-019480,,"Ennomos magnaria","Maple Spanworm",Iowa,Winneshiek,2018-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221470,,2018-019624,,"Ennomos magnaria","Maple Spanworm",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221889,,2018-020043,,"Ennomos magnaria","Maple Spanworm",Iowa,Winneshiek,2018-09-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221955,,2018-020109,,"Ennomos magnaria","Maple Spanworm",Iowa,Winneshiek,2018-09-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
352856,,,,"Ennomos magnaria","Maple Spanworm",Iowa,Winneshiek,1995-10-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian McCornack",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354612,,,,"Ennomos magnaria","Maple Spanworm",Iowa,Winneshiek,1995-09-14,,Decorah-x,43.30333,-91.78556,"Brian McCornack",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357516,,,,"Ennomos magnaria","Maple Spanworm",Iowa,Winneshiek,1997-09-23,,"Luther College",43.313333,-91.803889,"Simon TenVelde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357517,,,,"Ennomos magnaria","Maple Spanworm",Iowa,Winneshiek,1993-10-07,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357518,,,,"Ennomos magnaria","Maple Spanworm",Iowa,Winneshiek,1993-10-07,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
