ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153931,,2016-018676,,"Arigomphus submedianus","Jade Clubtail",Iowa,Story,2000-07-31,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153943,,2016-018688,,"Arigomphus submedianus","Jade Clubtail",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154229,,2016-018974,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  - nice sandy bottom"
154231,,2016-018976,,"Stylurus amnicola","Riverine Clubtail",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  - nice sandy bottom"
165290,,2016-030035,,"Progomphus obscurus","Common Sanddragon",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Indian Creek  Sandy bottom - good 20-30 ft.wide
"
165291,,2016-030036,,"Gomphurus externus","Plains Clubtail",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Indian Creek  Sandy bottom - good 20-30 ft.wide
"
229243,,2019-003956,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Story,2015-06-03,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229250,,2019-003963,,"Gomphurus externus","Plains Clubtail",Iowa,Story,2016-06-08,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229265,,2019-003978,,"Gomphurus externus","Plains Clubtail",Iowa,Story,2018-06-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229317,,2019-004030,,"Arigomphus submedianus","Jade Clubtail",Iowa,Story,2012-07-05,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229342,,2019-004055,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Story,2012-07-25,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
235108,,,,"Progomphus obscurus","Common Sanddragon",Iowa,Story,2019-07-08,13:00:52,"Tedesco Environmental Learning Corridor",41.995704,-93.63172,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,"at east bridge near exit; Tedesco Environmental Learning Corridor, Story County Conservation, Ames"
265409,,,,"Arigomphus cornutus","Horned Clubtail",Iowa,Story,2020-06-04,13:58:43,"Tedesco Environmental Learning Corridor",41.994006,-93.634434,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,90,45%,,8,S,,"clear above",,"Tedesco Environmental Learning Corridor"
293639,"Odonate Central",,,"Arigomphus cornutus","Horned Clubtail",Iowa,Story,2020-06-04,,"Tedesco Environmental Learning Corridor",41.992808,-93.635285,"Wolfgang Oesterreich",adult,Sighting,Photo,1,,,,,,,,,
294802,"Odonate Central",,,"Arigomphus cornutus","Horned Clubtail",Iowa,Story,2021-06-11,,"McFarland Park",42.094748,-93.572249,"Leland Searles",adult,Sighting,Photo,1,,,,,,,,,
345504,,,,"Gomphurus externus","Plains Clubtail",Iowa,Story,2023-06-14,,"Skunk River Greenbelt",42.165344,-93.577221,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,2600
345622,,,,"Ophiogomphus westfalli","Westfall's Snaketail",Iowa,Story,2023-06-14,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,"2572, 2610, 2591b"
345690,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Story,2023-06-14,,"Skunk River Greenbelt",42.165344,-93.577221,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345691,,,,"Progomphus obscurus","Common Sanddragon",Iowa,Story,2023-06-14,,"Skunk River Greenbelt",42.165344,-93.577221,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
