ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150043,,2016-014788,,"Enallagma civile","Familiar Bluet",Iowa,Mitchell,1995-09-01,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150049,,2016-014794,,"Enallagma hageni","Hagen's Bluet",Iowa,Mitchell,1996-07-23,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151159,,2016-015904,,"Enallagma exsulans","Stream Bluet",Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  40-60 ft. wide"
151460,,2016-016205,,"Enallagma antennatum","Rainbow Bluet",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep gravel pit--N.side of road   Steep sides"
151461,,2016-016206,,"Enallagma annexum","Northern Bluet",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep gravel pit--N.side of road   Steep sides"
151462,,2016-016207,,"Enallagma hageni","Hagen's Bluet",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep gravel pit--N.side of road   Steep sides"
157319,,2016-022064,,"Enallagma civile","Familiar Bluet",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.477701,-93.005412,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157322,,2016-022067,,"Enallagma annexum","Northern Bluet",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.47767,-93.005498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157562,,2016-022307,,"Enallagma hageni","Hagen's Bluet",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Melrose Pond  -  2 ac."
157564,,2016-022309,,"Enallagma carunculatum","Tule Bluet",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Melrose Pond  -  2 ac."
159751,,2016-024496,,"Enallagma ebrium","Marsh Bluet",Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond -- deep  -- steep sides"
159752,,2016-024497,,"Enallagma ebrium","Marsh Bluet",Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond -- deep  -- steep sides"
276727,,2020-001072,,"Enallagma exsulans","Stream Bluet",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6779
277516,,,,"Enallagma exsulans","Stream Bluet",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.459763,-92.980304,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294234,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.459247,-92.981061,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294482,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.45988,-92.981257,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301677,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Mitchell,2021-06-19,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,
301678,,,,"Enallagma exsulans","Stream Bluet",Iowa,Mitchell,2021-06-19,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,
301847,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Mitchell,2021-07-05,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301850,,,,"Enallagma exsulans","Stream Bluet",Iowa,Mitchell,2021-07-05,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
