ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3530,,2014-003811,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56673,,2014-057055,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-08-21,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
56674,,2014-057056,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-08-21,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56675,,2014-057057,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-17,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56676,,2014-057058,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-08-21,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56677,,2014-057059,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-17,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56678,,2014-057060,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1989-08-29,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56679,,2014-057061,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-17,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107230,,2014-107977,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1993-08-25,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
107231,,2014-107978,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1991-09-07,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107232,,2014-107979,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1989-09-09,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107233,,2014-107980,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1991-08-23,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107237,,2014-107984,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-04,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
107238,,2014-107985,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1989-09-09,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107239,,2014-107986,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1989-09-09,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107240,,2014-107987,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-10-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107241,,2014-107988,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-08-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107242,,2014-107989,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1991-08-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107243,,2014-107990,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107244,,2014-107991,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-05,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107245,,2014-107992,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-10,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107246,,2014-107993,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107247,,2014-107994,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-10-01,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107248,,2014-107995,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-08-20,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107249,,2014-107996,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-05,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107250,,2014-107997,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-10,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107251,,2014-107998,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
107252,,2014-107999,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-10-01,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107253,,2014-108000,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1989-09-29,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107254,,2014-108001,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-08-20,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107255,,2014-108002,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-05,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107256,,2014-108003,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-05,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107257,,2014-108004,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-05,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107258,,2014-108005,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-05,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107259,,2014-108006,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-10,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107260,,2014-108007,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-04,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
107261,,2014-108008,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-10-01,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107262,,2014-108009,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-05,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107263,,2014-108010,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-08-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107264,,2014-108011,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-08-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107265,,2014-108012,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-04,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107266,,2014-108013,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-04,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107267,,2014-108014,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-04,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107268,,2014-108015,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-04,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
240087,"Jim Durbin Drawer 025",2019-009767,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1990-07-04,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
