ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34624,"Jim Durbin Drawer 110",2014-034997,SPM000227,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2004-05-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34625,"Frank Olsen Drawer 55",2014-034998,SPM002427,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2003-05-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34627,"Frank Olsen Drawer 55",2014-035000,SPM002429,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2004-05-16,,"Washington High School, Cedar Rapids",41.99563,-91.63257,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34628,"Jim Durbin Drawer 110",2014-035001,SPM004184,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34629,"Jim Durbin Drawer 110",2014-035002,SPM004187,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34630,"Jim Durbin Drawer 110",2014-035003,SPM004222,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34631,"Frank Olsen Drawer 55",2014-035004,SPM005578,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34632,"Jim Durbin Drawer 110",2014-035005,SPM006593,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34633,"Jim Durbin Drawer 110",2014-035006,SPM006604,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34634,"Jim Durbin Drawer 110",2014-035007,SPM007432,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2006-06-03,2100-2340,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,71-77,,,,,,"Mostly clear","3rd quarter",
34635,"Frank Olsen Drawer 55",2014-035008,SPM007433,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2006-06-03,2100-2341,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-78,,,,,,"Mostly clear","4th quarter","Located at Iowa State"
