ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3443,,2014-003724,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6904,,2014-007185,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2012-04-18,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6905,,2014-007186,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
6906,,2014-007187,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2009-07-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6907,,2014-007188,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2010-05-09,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6908,,2014-007189,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2011-05-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6909,,2014-007190,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2009-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6910,,2014-007191,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2011-09-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
56040,,2014-056422,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-08-01,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56041,,2014-056423,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-08-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
56042,,2014-056424,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-08-10,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
56043,,2014-056425,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-08-29,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56044,,2014-056426,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-07-13,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56484,,2014-056866,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
56485,,2014-056867,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
56486,,2014-056868,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
56487,,2014-056869,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
56488,,2014-056870,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56489,,2014-056871,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
