ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150553,,2016-015298,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  -  silty to rocky bottom"
151921,,2016-016666,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1998-07-31,,"Eddyville Bypass Pond - South one",41.139399,-92.601848,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151980,,2016-016725,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.15159,-92.610566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151989,,2016-016734,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1998-07-31,,"Eddyville Wetlands South",41.147987,-92.625643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156780,,2016-021525,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 10-30 ft. wide"
156788,,2016-021533,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 20-30 ft. wide - shallow
"
158323,,2016-023068,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1999-07-06,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek
"
159383,,2016-024128,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902454,-92.407306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephemeral pot hole"
159391,,2016-024136,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902681,-92.40722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159421,,2016-024166,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.9129,-92.397116,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159427,,2016-024172,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.912254,-92.396944,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161702,,2016-026447,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond"
162626,,2016-027371,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1998-05-28,,"Eddyville Wetlands South",41.148407,-92.625829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164057,,2016-028802,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1995-07-28,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream more like pond"
267314,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267315,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
