ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
91873,,2014-092620,,"Hirundo rustica","Barn Swallow",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91881,,2014-092628,,"Tachycineta bicolor","Tree Swallow",Iowa,Jackson,2002-08-31,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95227,,2014-095974,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95232,,2014-095979,,"Progne subis","Purple Martin",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95242,,2014-095989,,"Tachycineta bicolor","Tree Swallow",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
95289,,2014-096036,,"Progne subis","Purple Martin",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95293,,2014-096040,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95329,,2014-096076,,"Hirundo rustica","Barn Swallow",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95340,,2014-096087,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95348,,2014-096095,,"Progne subis","Purple Martin",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95390,,2014-096137,,"Tachycineta bicolor","Tree Swallow",Iowa,Jackson,1994-07-15,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
97965,,2014-098712,,"Hirundo rustica","Barn Swallow",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97974,,2014-098721,,"Tachycineta bicolor","Tree Swallow",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
333779,,,,"Tachycineta bicolor","Tree Swallow",Iowa,Jackson,2023-04-09,12:06:27,"Green Island Wildlife Management Area",42.15073363333332,-90.28681596499999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
