ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144648,,2016-009270,,"Entypus unifasciatus",None,Iowa,Johnson,2015-07-27,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144706,,2016-009328,,"Ceropales maculata",None,Iowa,Johnson,2013-09-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181734,,2016-046375,,"Entypus unifasciatus",None,Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
317696,,,,"Episyron quinquenotatus",None,Iowa,Johnson,2022-07-06,,"MacBride Nature Recreation Area",41.786946,-91.568518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330985,,,,"Entypus unifasciatus",None,Iowa,Johnson,2022-08-07,,"MacBride Nature Recreation Area",41.786889,-91.568447,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330986,,,,"Episyron biguttatus",None,Iowa,Johnson,2022-08-07,,"MacBride Nature Recreation Area",41.786889,-91.568447,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330988,,,,"Ceropales maculata",None,Iowa,Johnson,2022-08-07,,"MacBride Nature Recreation Area",41.786889,-91.568447,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331974,,,,"Ceropales maculata",None,Iowa,Johnson,2022-08-29,,"MacBride Nature Recreation Area",41.786807,-91.568521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342670,,,,"Auplopus mellipes",None,Iowa,Johnson,2023-06-20,,"MacBride Nature Recreation Area",41.787094,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345268,,,,"Entypus unifasciatus",None,Iowa,Johnson,2023-07-22,11:14:00,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
