ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120169,,2015-010803,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2006-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128367,,2015-018957,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2015-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186608,,2017-004569,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2015-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186609,,2017-004570,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2015-05-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186753,,2017-004714,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2015-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188354,,2017-006315,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2012-04-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188355,,2017-006316,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2012-04-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188375,,2017-006336,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2012-04-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231595,,2019-006308,,"Lithobates catesbeianus","American Bullfrog",Iowa,Louisa,2019-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232762,,2019-007475,,"Lithobates catesbeianus","American Bullfrog",Iowa,Dubuque,2019-06-18,,Redacted,Redacted,Redacted,"Amethyst Barron",adult,,Photograph,1,,,,,,,,,
268643,,,,"Lithobates catesbeianus","American Bullfrog",Kentucky,Ohio,2020-07-18,16:03:18,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287443,,,,"Lithobates catesbeianus","American Bullfrog",Iowa,Cedar,2011-05-18,19:53:56,Redacted,Redacted,Redacted,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
309809,,,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2022-06-07,10:05:28,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
339348,,,,"Lithobates catesbeianus","American Bullfrog",Iowa,Benton,2023-08-05,13:18:30,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
