ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2455,,2014-002736,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7944,,2014-008225,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7945,,2014-008226,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7946,,2014-008227,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2013-08-01,,"Black Hawk Point Wildlife Management Area",43.4569444,-91.2788889,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
7947,,2014-008228,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1766667,-91.2405556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7948,,2014-008229,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1752778,-91.2219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7949,,2014-008230,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1863889,-91.2355556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
52361,,2014-052743,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1987-08-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
52362,,2014-052744,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1987-08-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
52578,,2014-052960,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1987-07-08,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
52579,,2014-052961,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1987-10-04,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
52672,,2014-053054,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1987-06-29,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
52716,,2014-053098,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1988-09-24,,Lansing,43.36088,-91.21897,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
53019,,2014-053401,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1987-07-22,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
