ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2131,,2014-002412,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Lyon,1950-05-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2213,,2014-002494,,"Celastrina neglecta","Summer Azure",Iowa,Lyon,1950-06-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2813,,2014-003094,,"Echinargus isola","Reakirt's Blue",Iowa,Lyon,1950-07-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3428,,2014-003709,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lyon,1950-08-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3965,,2014-004246,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4012,,2014-004293,,"Tharsalea dione","Gray Copper",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4050,,2014-004331,,"Tharsalea helloides","Purplish Copper",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4099,,2014-004380,,"Tharsalea hyllus","Bronze Copper",Iowa,Lyon,1950-08-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5701,,2014-005982,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Lyon,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5726,,2014-006007,,"Satyrium liparops","Striped Hairstreak",Iowa,Lyon,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5769,,2014-006050,,"Satyrium titus","Coral Hairstreak",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6079,,2014-006360,,"Strymon melinus","Gray Hairstreak",Iowa,Lyon,1950-08-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7898,,2014-008179,,"Celastrina neglecta","Summer Azure",Iowa,Lyon,2012-05-25,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7899,,2014-008180,,"Celastrina neglecta","Summer Azure",Iowa,Lyon,2012-05-25,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8657,,2014-008938,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lyon,2012-05-25,,"Blood Run Preserve",43.4663889,-96.5786111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8658,,2014-008939,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lyon,2012-05-25,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51518,,2014-051900,,"Celastrina neglecta","Summer Azure",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51519,,2014-051901,,"Celastrina neglecta","Summer Azure",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51593,,2014-051975,,"Celastrina neglecta","Summer Azure",Iowa,Lyon,1988-06-27,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51594,,2014-051976,,"Celastrina neglecta","Summer Azure",Iowa,Lyon,1988-06-27,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51613,,2014-051995,,"Celastrina neglecta","Summer Azure",Iowa,Lyon,1993-06-26,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51614,,2014-051996,,"Celastrina neglecta","Summer Azure",Iowa,Lyon,1993-06-26,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54611,,2014-054993,,"Echinargus isola","Reakirt's Blue",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54612,,2014-054994,,"Echinargus isola","Reakirt's Blue",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54619,,2014-055001,,"Echinargus isola","Reakirt's Blue",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
