ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148232,,2016-012977,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.332127,-95.477179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151733,,2016-016478,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch 1-2 ft. wide
"
158679,,2016-023424,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158690,,2016-023435,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,1995-06-11,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163468,,2016-028213,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 10-15 ft. wide"
163487,,2016-028232,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163793,,2016-028538,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
164882,,2016-029627,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,1993-07-15,,"Veldbloom Wildlife Management Area",43.2694144,-95.4391728,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
319199,,,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,2022-07-02,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319207,,,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,2022-07-02,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319438,,,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,2022-09-04,,"Ocheyedan Pits Recreation Area",43.386245,-95.533564,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319445,,,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,2022-09-04,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345898,,,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,2023-07-03,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
346042,,,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,2023-07-29,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
