ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15472,"Jim Durbin Drawer 300-04",2014-015768,SPM004040,"Anelaphus villosus","Twig Pruner",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15473,"Jim Durbin Drawer 300-04",2014-015769,SPM004049,"Anelaphus villosus","Twig Pruner",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15513,"Jim Durbin Drawer 300-04",2014-015809,SPM002026,"Anelaphus villosus","Twig Pruner",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15609,"Jim Durbin Drawer 304-01",2014-015905,SPM021643,"Anoplodera pubera",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
17896,"Jim Durbin Drawer 300-10",2014-018196,SPM021635,"Brachyleptura rubrica",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17897,"Jim Durbin Drawer 300-10",2014-018197,SPM021640,"Brachyleptura rubrica",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17898,"Jim Durbin Drawer 300-10",2014-018198,SPM021642,"Brachyleptura rubrica",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18194,"Jim Durbin Drawer 300-11",2014-018494,SPM021875,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18195,"Jim Durbin Drawer 300-11",2014-018495,SPM021633,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
19899,"Jim Durbin Drawer 300-10",2014-020230,SPM021872,"Brachyleptura rubrica",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
19900,"Jim Durbin Drawer 301-07",2014-020231,SPM021873,"Euderces picipes",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
19901,,2014-020232,SPM021874,"Euderces picipes",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
19902,,2014-020233,SPM021876,"Molorchus bimaculatus",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
19903,"Jim Durbin Drawer 302-10",2014-020234,SPM021877,"Molorchus bimaculatus",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
19941,"Jim Durbin Drawer 301-18",2014-020272,SPM035463,"Graphisurus fasciatus",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22939,"Jim Durbin Drawer 300-13",2014-023276,SPM021636,"Cyrtophorus verrucosus",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
24041,"Jim Durbin Drawer 300-18",2014-024387,SPM005120,"Elytrimitatrix undata",None,Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25034,"Jim Durbin Drawer 301-04",2014-025381,SPM035462,"Enaphalodes cortiphagus","Oak-bark Scarrer",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25038,"Jim Durbin Drawer 301-06",2014-025385,SPM021630,"Encyclops caerulea","Oak Bark Scaler",Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
26450,"Jim Durbin Drawer 301-07",2014-026798,SPM021632,"Euderces picipes",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28149,"Jim Durbin Drawer 301-10",2014-028502,SPM021644,"Gaurotes cyanipennis",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28150,"Jim Durbin Drawer 301-10",2014-028503,SPM021645,"Gaurotes cyanipennis",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
32955,"Jim Durbin Drawer 302-01",2014-033327,SPM027444,"Knulliana cincta",None,Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32956,"Jim Durbin Drawer 302-01",2014-033328,SPM033775,"Knulliana cincta",None,Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37366,"Jim Durbin Drawer 300-11",2014-037740,SPM021631,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38708,"Jim Durbin Drawer 303-07",2014-039082,SPM005320,"Oncideres cingulata",None,Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38709,"Jim Durbin Drawer 303-07",2014-039083,SPM005322,"Oncideres cingulata",None,Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47199,"Jim Durbin Drawer 304-13",2014-047577,SPM021638,"Strangalia famelica",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47200,"Jim Durbin Drawer 304-13",2014-047578,SPM021639,"Strangalia famelica",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48217,"Jim Durbin Drawer 304-21",2014-048595,SPM006911,"Typocerus velutinus","Banded Longhorn",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48218,"Jim Durbin Drawer 304-21",2014-048596,SPM006912,"Typocerus velutinus","Banded Longhorn",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48219,"Jim Durbin Drawer 304-21",2014-048597,SPM006913,"Typocerus velutinus","Banded Longhorn",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48220,"Jim Durbin Drawer 304-21",2014-048598,SPM006914,"Typocerus velutinus","Banded Longhorn",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
185193,,2017-003155,SPM039303,"Enaphalodes rufulus","Red Oak Borer",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
185194,,2017-003156,SPM039303,"Graphisurus fasciatus",None,Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
