ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72397,,2014-073005,,"Megaceryle alcyon","Belted Kingfisher",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72459,,2014-073067,,"Megaceryle alcyon","Belted Kingfisher",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74548,,2014-075157,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74714,,2014-075323,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74789,,2014-075398,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74894,,2014-075503,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Lee,2000-04-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74935,,2014-075544,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75464,,2014-076073,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Lee,2007-09-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75583,,2014-076192,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97384,,2014-098131,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210469,,2018-008626,,"Megaceryle alcyon","Belted Kingfisher",Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
264939,,,,"Megaceryle alcyon","Belted Kingfisher",Florida,Lee,2008-03-05,12:37:39,"Ding Darling National Wildlife Refuge",26.464452,-82.1342,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265406,,,,"Megaceryle alcyon","Belted Kingfisher",Florida,Lee,2009-02-01,7:04:44,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
