ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148361,,2016-013106,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1993-08-01,,"Stream @ 395th Ave",43.34901,-94.80624,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148417,,2016-013162,,"Enallagma civile","Familiar Bluet",Iowa,Emmet,1994-09-20,,"Brown Creek @ Hwy A17",43.45978,-94.76443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148548,,2016-013293,,"Enallagma carunculatum","Tule Bluet",Iowa,Emmet,1993-07-16,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-slow
148549,,2016-013294,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1994-06-13,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
148555,,2016-013300,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1994-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
150058,,2016-014803,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1994-07-29,,"Burr Oak Wildlife Management Area",43.280616,-94.765884,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151298,,2016-016043,,"Enallagma civile","Familiar Bluet",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151532,,2016-016277,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1994-06-15,,"Des Moines River @ 130th Street",43.459527,-94.866428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151533,,2016-016278,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1994-06-15,,"Des Moines River @ 375th Ave",43.43538,-94.84684,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151534,,2016-016279,,"Enallagma civile","Familiar Bluet",Iowa,Emmet,1994-06-15,,"Des Moines River @ 375th Ave",43.43532,-94.846768,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151538,,2016-016283,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1994-06-15,,Estherville,43.401742,-94.844551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151540,,2016-016285,,"Enallagma annexum","Northern Bluet",Iowa,Emmet,1994-06-15,,Estherville,43.401742,-94.844551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151622,,2016-016367,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1994-06-15,,"Stream @ 150th Street",43.43051,-94.68093,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152912,,2016-017657,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1993-06-14,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152913,,2016-017658,,"Enallagma annexum","Northern Bluet",Iowa,Emmet,1993-06-14,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152915,,2016-017660,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1993-06-25,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152920,,2016-017665,,"Enallagma annexum","Northern Bluet",Iowa,Emmet,1993-06-25,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152921,,2016-017666,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1993-07-03,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152949,,2016-017694,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1993-08-04,,"Four Mile Lake Wildlife Management Area",43.389594,-94.90627,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152951,,2016-017696,,"Enallagma civile","Familiar Bluet",Iowa,Emmet,1993-08-04,,"Four Mile Lake Wildlife Management Area",43.389594,-94.90627,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153080,,2016-017825,,"Enallagma annexum","Northern Bluet",Iowa,Emmet,1994-06-15,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
153081,,2016-017826,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1994-06-15,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153974,,2016-018719,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1995-06-20,,"Burr Oak Wildlife Management Area",43.287434,-94.752764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153975,,2016-018720,,"Enallagma carunculatum","Tule Bluet",Iowa,Emmet,1995-06-20,,"Burr Oak Wildlife Management Area",43.287434,-94.752764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153976,,2016-018721,,"Enallagma civile","Familiar Bluet",Iowa,Emmet,2000-07-07,,"Burr Oak Wildlife Management Area",43.287434,-94.752764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154289,,2016-019034,,"Enallagma clausum","Alkali Bluet",Iowa,Emmet,1995-06-20,,"Ingham Lake State Game Management Area",43.326273,-94.690076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154291,,2016-019036,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1995-06-20,,"Ingham Lake State Game Management Area",43.326273,-94.690076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154292,,2016-019037,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1993-07-26,,"Ingham Lake State Game Management Area",43.326273,-94.690076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154293,,2016-019038,,"Enallagma geminatum","Skimming Bluet",Iowa,Emmet,1993-07-26,,"Ingham Lake State Game Management Area",43.326273,-94.690076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154294,,2016-019039,,"Enallagma civile","Familiar Bluet",Iowa,Emmet,2000-07-07,,"Ingham Lake State Game Management Area",43.326273,-94.690076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158716,,2016-023461,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1994-06-15,,"Okamanpedan State Park",43.490481,-94.579877,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
