ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149813,,2016-014558,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1997-09-03,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149821,,2016-014566,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153397,,2016-018142,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155952,,2016-020697,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450997,-93.718124,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156229,,2016-020974,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond"
156235,,2016-020980,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1998-06-06,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond"
156270,,2016-021015,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156364,,2016-021109,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156827,,2016-021572,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156831,,2016-021576,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1995-06-13,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162722,,2016-027467,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
