ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148189,,2016-012934,,"Calopteryx aequabilis","River Jewelwing",Iowa,O'Brien,1994-06-30,,"Junction of Floyd River and Redwing Ave",43.247939,-95.683724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148222,,2016-012967,,"Calopteryx aequabilis","River Jewelwing",Iowa,O'Brien,1994-06-30,,"Junction of L40 and Hwy 18",43.178927,-95.735233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151645,,2016-016390,,"Calopteryx maculata","Ebony Jewelwing",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151704,,2016-016449,,"Hetaerina americana","American Rubyspot",Iowa,O'Brien,1993-08-08,,"Dry Run Creek-470th and Roosevelt Ave",42.971203,-95.643686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151709,,2016-016454,,"Calopteryx aequabilis","River Jewelwing",Iowa,O'Brien,1993-07-28,,"Dry Run Creek @ 460th Street",42.983065,-95.628709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151710,,2016-016455,,"Calopteryx maculata","Ebony Jewelwing",Iowa,O'Brien,1993-07-28,,"Dry Run Creek @ 460th Street",42.983111,-95.628703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153891,,2016-018636,,"Calopteryx aequabilis","River Jewelwing",Iowa,O'Brien,1994-06-21,,"Henry Creek @Yulan Ave",42.982174,-95.398264,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155282,,2016-020027,,"Calopteryx aequabilis","River Jewelwing",Iowa,O'Brien,1994-07-27,,"Mill Creek @ L48",43.000309,-95.683296,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
157764,,2016-022509,,"Calopteryx maculata","Ebony Jewelwing",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 400th Street",43.069881,-95.689484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157765,,2016-022510,,"Hetaerina americana","American Rubyspot",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 400th Street",43.069858,-95.689503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157767,,2016-022512,,"Calopteryx aequabilis","River Jewelwing",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 400th Street",43.069879,-95.689516,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157773,,2016-022518,,"Calopteryx maculata","Ebony Jewelwing",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street",43.084518,-95.686089,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157857,,2016-022602,,"Calopteryx maculata","Ebony Jewelwing",Iowa,O'Brien,1993-08-08,,"Mill Creek @ US 59",43.133774,-95.624145,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157870,,2016-022615,,"Calopteryx aequabilis","River Jewelwing",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street 2",43.084438,-95.697298,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157873,,2016-022618,,"Calopteryx maculata","Ebony Jewelwing",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street 2",43.084523,-95.69799,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163739,,2016-028484,,"Calopteryx maculata","Ebony Jewelwing",Iowa,O'Brien,1995-06-22,,"O'Brien County",43.1131,-95.6458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  in cow pasture"
163740,,2016-028485,,"Calopteryx aequabilis","River Jewelwing",Iowa,O'Brien,1995-06-22,,"O'Brien County",43.1131,-95.6458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  in cow pasture"
164079,,2016-028824,,"Calopteryx maculata","Ebony Jewelwing",Iowa,O'Brien,1994-08-15,,"Mill Creek @ US 59",43.133776,-95.624126,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164080,,2016-028825,,"Calopteryx aequabilis","River Jewelwing",Iowa,O'Brien,1994-08-15,,"Mill Creek @ US 59",43.133797,-95.624131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164082,,2016-028827,,"Hetaerina americana","American Rubyspot",Iowa,O'Brien,1994-08-15,,"Mill Creek @ US 59",43.13378,-95.62414,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165160,,2016-029905,,"Calopteryx maculata","Ebony Jewelwing",Iowa,O'Brien,1993-07-19,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
