ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149255,,2016-014000,,"Libellula luctuosa","Widow Skimmer",Iowa,Keokuk,1997-06-01,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149256,,2016-014001,,"Plathemis lydia","Common Whitetail",Iowa,Keokuk,1997-06-01,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149259,,2016-014004,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Keokuk,1996-08-03,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149260,,2016-014005,,"Libellula luctuosa","Widow Skimmer",Iowa,Keokuk,1996-08-03,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149261,,2016-014006,,"Plathemis lydia","Common Whitetail",Iowa,Keokuk,1996-08-03,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149270,,2016-014015,,"Perithemis tenera","Eastern Amberwing",Iowa,Keokuk,1996-08-03,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149271,,2016-014016,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Keokuk,1997-09-17,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149272,,2016-014017,,"Libellula luctuosa","Widow Skimmer",Iowa,Keokuk,1997-09-17,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149278,,2016-014023,,"Perithemis tenera","Eastern Amberwing",Iowa,Keokuk,1997-09-17,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149279,,2016-014024,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Keokuk,1997-09-17,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151250,,2016-015995,,"Plathemis lydia","Common Whitetail",Iowa,Keokuk,1995-09-13,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 4-5 ft wide S. of culvert near park"
153674,,2016-018419,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Keokuk,1995-09-13,,"Griffin Park",41.394531,-92.34542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153675,,2016-018420,,"Libellula luctuosa","Widow Skimmer",Iowa,Keokuk,1995-09-13,,"Griffin Park",41.394531,-92.34542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153680,,2016-018425,,"Perithemis tenera","Eastern Amberwing",Iowa,Keokuk,1995-09-13,,"Griffin Park",41.394531,-92.34542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153681,,2016-018426,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Keokuk,1995-09-13,,"Griffin Park",41.394531,-92.34542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158272,,2016-023017,,"Plathemis lydia","Common Whitetail",Iowa,Keokuk,1999-06-08,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Muddy stream
"
161436,,2016-026181,,"Pantala flavescens","Wandering Glider",Iowa,Keokuk,1994-08-17,,"Belva-Deer Recreation Area",41.375526,-92.125203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161506,,2016-026251,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Keokuk,1994-08-17,,"Belva-Deer Recreation Area",41.375526,-92.125203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
161507,,2016-026252,,"Libellula luctuosa","Widow Skimmer",Iowa,Keokuk,1994-08-17,,"Belva-Deer Recreation Area",41.375526,-92.125203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
161512,,2016-026257,,"Pachydiplax longipennis","Blue Dasher",Iowa,Keokuk,1994-08-17,,"Belva-Deer Recreation Area",41.375526,-92.125203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
161513,,2016-026258,,"Perithemis tenera","Eastern Amberwing",Iowa,Keokuk,1994-08-17,,"Belva-Deer Recreation Area",41.375526,-92.125203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
161775,,2016-026520,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Keokuk,1999-06-08,,"Shallow wetland near Lake Yenruogis County Park",41.382714,-92.207844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161776,,2016-026521,,"Plathemis lydia","Common Whitetail",Iowa,Keokuk,1999-06-08,,"Shallow wetland near Lake Yenruogis County Park",41.382651,-92.207837,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161777,,2016-026522,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Keokuk,1999-06-08,,"Shallow wetland near Lake Yenruogis County Park",41.382733,-92.207778,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161780,,2016-026525,,"Pachydiplax longipennis","Blue Dasher",Iowa,Keokuk,1999-06-08,,"Shallow wetland near Lake Yenruogis County Park",41.382773,-92.207858,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161781,,2016-026526,,"Tramea redspecies",None,Iowa,Keokuk,1999-06-08,,"Shallow wetland near Lake Yenruogis County Park",41.382753,-92.20788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162681,,2016-027426,,"Pantala flavescens","Wandering Glider",Iowa,Keokuk,1997-09-17,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork English River  -  20-30 ft. wide"
162711,,2016-027456,,"Pantala flavescens","Wandering Glider",Iowa,Keokuk,1997-08-07,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Skunk River"
163960,,2016-028705,,"Plathemis lydia","Common Whitetail",Iowa,Keokuk,1995-09-13,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 5-10 ft wide"
165431,,2016-030176,,"Libellula luctuosa","Widow Skimmer",Iowa,Keokuk,1997-09-17,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland (marsh) along co. road"
165435,,2016-030180,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Keokuk,1997-09-17,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland (marsh) along co. road"
165436,,2016-030181,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Keokuk,1997-09-17,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland (marsh) along co. road"
165437,,2016-030182,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Keokuk,1997-09-17,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland (marsh) along co. road"
166297,,2016-031042,,"Celithemis elisa","Calico Pennant",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166298,,2016-031043,,"Celithemis eponina","Halloween Pennant",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166299,,2016-031044,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
