ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104218,,2014-104965,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104221,,2014-104968,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104223,,2014-104970,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104224,,2014-104971,,"Spinus tristis","American Goldfinch",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104228,,2014-104975,,"Contopus cooperi","Olive-sided Flycatcher",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104229,,2014-104976,,"Contopus virens","Eastern Wood-Pewee",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104230,,2014-104977,,"Corvus brachyrhynchos","American Crow",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104231,,2014-104978,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104233,,2014-104980,,"Dumetella carolinensis","Gray Catbird",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104234,,2014-104981,,"Empidonax minimus","Least Flycatcher",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104235,,2014-104982,,"Empidonax virescens","Acadian Flycatcher",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104236,,2014-104983,,"Geothlypis trichas","Common Yellowthroat",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104237,,2014-104984,,"Hirundo rustica","Barn Swallow",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104238,,2014-104985,,"Hylocichla mustelina","Wood Thrush",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104239,,2014-104986,,"Icterus galbula","Baltimore Oriole",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104241,,2014-104988,,"Molothrus ater","Brown-headed Cowbird",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104242,,2014-104989,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104243,,2014-104990,,"Passer domesticus","House Sparrow",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104244,,2014-104991,,"Passerina cyanea","Indigo Bunting",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104246,,2014-104993,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104247,,2014-104994,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104248,,2014-104995,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104249,,2014-104996,,"Quiscalus quiscula","Common Grackle",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104250,,2014-104997,,"Sayornis phoebe","Eastern Phoebe",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104251,,2014-104998,,"Seiurus aurocapilla",Ovenbird,Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104252,,2014-104999,,"Setophaga ruticilla","American Redstart",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104253,,2014-105000,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104254,,2014-105001,,"Spizella passerina","Chipping Sparrow",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104255,,2014-105002,,"Sturnus vulgaris","European Starling",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104256,,2014-105003,,"Thryothorus ludovicianus","Carolina Wren",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104257,,2014-105004,,"Troglodytes aedon","House Wren",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104258,,2014-105005,,"Turdus migratorius","American Robin",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104259,,2014-105006,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104260,,2014-105007,,"Vireo flavifrons","Yellow-throated Vireo",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104261,,2014-105008,,"Vireo gilvus","Warbling Vireo",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104262,,2014-105009,,"Vireo olivaceus","Red-eyed Vireo",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104264,,2014-105011,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,1995-08-13,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,5000,,,,,,,,,
104267,,2014-105014,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104278,,2014-105025,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104279,,2014-105026,,"Spinus tristis","American Goldfinch",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104280,,2014-105027,,"Haemorhous mexicanus","House Finch",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104285,,2014-105032,,"Cistothorus palustris","Marsh Wren",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104287,,2014-105034,,"Contopus virens","Eastern Wood-Pewee",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104288,,2014-105035,,"Corvus brachyrhynchos","American Crow",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104289,,2014-105036,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104290,,2014-105037,,"Dumetella carolinensis","Gray Catbird",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104292,,2014-105039,,"Hirundo rustica","Barn Swallow",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
