ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
85238,,2014-085985,,"Hirundo rustica","Barn Swallow",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85248,,2014-085995,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85273,,2014-086020,,"Tachycineta bicolor","Tree Swallow",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104113,,2014-104860,,"Hirundo rustica","Barn Swallow",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104135,,2014-104882,,"Tachycineta bicolor","Tree Swallow",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104174,,2014-104921,,"Hirundo rustica","Barn Swallow",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104182,,2014-104929,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
104192,,2014-104939,,"Tachycineta bicolor","Tree Swallow",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
123227,,2015-013794,,"Tachycineta bicolor","Tree Swallow",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123228,,2015-013795,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
187871,,2017-005832,,"Tachycineta bicolor","Tree Swallow",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191767,,2017-009728,,"Hirundo rustica","Barn Swallow",Iowa,Story,2011-07-24,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
