ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
417,"Frank Olsen Drawer 57",2014-000417,SPM010745,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
623,"Jim Durbin Drawer 096",2014-000623,SPM010993,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
625,"Jim Durbin Drawer 096",2014-000625,SPM010995,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
715,"Jim Durbin Drawer 096",2014-000715,SPM001071,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
4289,,2014-004570,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
37780,,2014-038154,SPM003258,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,"Van Buren",2004-08-14,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Photograph,1,,,,,,,,,
37781,,2014-038155,SPM003639,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37782,"Jim Durbin Drawer 096",2014-038156,SPM003945,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37783,"Jim Durbin Drawer 096",2014-038157,SPM003989,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37784,"Jim Durbin Drawer 096",2014-038158,SPM004228,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37785,"Jim Durbin Drawer 096",2014-038159,SPM004731,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37786,"Frank Olsen Drawer 57",2014-038160,SPM005612,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37787,"Frank Olsen Drawer 57",2014-038161,SPM005613,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
