ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18196,"Frank Olsen Drawer 43",2014-018496,SPM003056,"Callizzia amorata","The Gray Scoopwing",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18197,,2014-018497,SPM003622,"Callizzia amorata","The Gray Scoopwing",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
18198,"Frank Olsen Drawer 43",2014-018498,SPM005553,"Callizzia amorata","The Gray Scoopwing",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18199,"Jim Durbin Drawer 074",2014-018499,SPM009640,"Callizzia amorata","The Gray Scoopwing",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18200,"Jim Durbin Drawer 074",2014-018500,SPM012495,"Callizzia amorata","The Gray Scoopwing",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18201,"Frank Olsen Drawer 43",2014-018501,SPM013113,"Callizzia amorata","The Gray Scoopwing",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18202,"Frank Olsen Drawer 43",2014-018502,SPM013116,"Callizzia amorata","The Gray Scoopwing",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18203,"Jim Durbin Drawer 074",2014-018503,SPM015248,"Callizzia amorata","The Gray Scoopwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18204,"Frank Olsen Drawer 43",2014-018504,SPM016114,"Callizzia amorata","The Gray Scoopwing",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18205,"Frank Olsen Drawer 43",2014-018505,SPM025061,"Callizzia amorata","The Gray Scoopwing",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18206,"Frank Olsen Drawer 43",2014-018506,SPM025062,"Callizzia amorata","The Gray Scoopwing",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
126251,,2015-016819,,"Callizzia amorata","The Gray Scoopwing",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129865,,2015-020455,,"Callizzia amorata","The Gray Scoopwing",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130238,,2015-020828,,"Callizzia amorata","The Gray Scoopwing",Iowa,Ringgold,2015-06-01,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133039,,2015-023633,,"Callizzia amorata","The Gray Scoopwing",Iowa,Kossuth,2015-07-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133114,"Frank Olsen Drawer 43",2015-023708,,"Callizzia amorata","The Gray Scoopwing",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
266673,,,,"Callizzia amorata","The Gray Scoopwing",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
272883,"Paul Martsching Collection",2020-000458,,"Callizzia amorata","The Gray Scoopwing",Iowa,Story,2020-07-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274867,,,,"Callizzia amorata","The Gray Scoopwing",Iowa,Johnson,2020-06-05,,"Kinnick Stadium, Iowa City",41.657509,-91.551295,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
313443,,,,"Callizzia amorata","The Gray Scoopwing",Iowa,Lee,2022-08-13,21:14:49,"Shimek State Forest, Donnellson Unit",40.650152,-91.681514,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
