ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
353,"Frank Olsen Drawer 41",2014-000353,SPM010682,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Appanoose,2007-06-01,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39405,"Jim Durbin Drawer 137",2014-039779,SPM005090,"Paectes oculatrix","Eyed Paectes Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39406,"Jim Durbin Drawer 137",2014-039780,SPM007016,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39407,"Jim Durbin Drawer 137",2014-039781,SPM007091,"Paectes oculatrix","Eyed Paectes Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39408,"Frank Olsen Drawer 41",2014-039782,SPM007890,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2006-06-03,2100-2343,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-80,,,,,,"Mostly clear","2nd quarter","Located at Iowa State"
39409,"Jim Durbin Drawer 137",2014-039783,SPM015180,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39410,"Jim Durbin Drawer 137",2014-039784,SPM015639,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39411,"Frank Olsen Drawer 41",2014-039785,SPM025076,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39412,,2014-039786,SPM025542,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Johnson,2011-07-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
39413,"Frank Olsen Drawer 41",2014-039787,SPM032362,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Appanoose,2012-07-05,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
126180,,2015-016748,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130179,,2015-020769,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
