ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
672,"Jim Durbin Drawer 306-10",2014-000672,SPM011036,"Calosoma scrutator","Caterpillar Hunter",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
12088,,2014-012370,SPM041702,"Calosoma scrutator","Caterpillar Hunter",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18499,"Jim Durbin Drawer 306-10",2014-018822,SPM001213,"Calosoma scrutator","Caterpillar Hunter",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18500,"Jim Durbin Drawer 306-10",2014-018823,SPM001214,"Calosoma scrutator","Caterpillar Hunter",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18501,"Jim Durbin Drawer 306-10",2014-018824,SPM001215,"Calosoma scrutator","Caterpillar Hunter",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18502,,2014-018825,SPM017010,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2006-06-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18503,"Jim Durbin Drawer 306-10",2014-018826,SPM017309,"Calosoma scrutator","Caterpillar Hunter",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18504,"Jim Durbin Drawer 306-10",2014-018827,SPM017982,"Calosoma scrutator","Caterpillar Hunter",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18505,"Jim Durbin Drawer 306-10",2014-018828,SPM018705,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18506,"Jim Durbin Drawer 306-10",2014-018829,SPM018706,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18507,"Jim Durbin Drawer 306-10",2014-018830,SPM018707,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18508,"Jim Durbin Drawer 306-10",2014-018831,SPM018711,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18509,,2014-018832,SPM019629,"Calosoma scrutator","Caterpillar Hunter",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
18510,"Jim Durbin Drawer 306-10",2014-018833,SPM021613,"Calosoma scrutator","Caterpillar Hunter",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18511,"Jim Durbin Drawer 306-10",2014-018834,SPM026734,"Calosoma scrutator","Caterpillar Hunter",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18512,,2014-018835,SPM034042,"Calosoma scrutator","Caterpillar Hunter",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122796,,2015-013363,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
126314,,2015-016882,,"Calosoma scrutator","Caterpillar Hunter",Iowa,"Van Buren",2015-06-04,"Given to Anita Westphal","Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
132744,,2015-023338,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2001-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132745,,2015-023339,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,25,,,,,,,,,
132746,,2015-023340,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,33,,,,,,,,,
132747,,2015-023341,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,23,,,,,,,,,
132748,,2015-023342,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,20,,,,,,,,,
132749,,2015-023343,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,10,,,,,,,,,
132750,,2015-023344,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,6,,,,,,,,,
132751,,2015-023345,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,5,,,,,,,,,
