ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73011,,2014-073619,,"Peucaea botterii","Botteri's Sparrow",Arizona,"Santa Cruz",1992-05-29,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73013,,2014-073621,,"Vireo huttoni","Hutton's Vireo",Arizona,"Santa Cruz",1992-05-29,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73018,,2014-073626,,"Myioborus pictus","Painted Redstart",Arizona,"Santa Cruz",1992-05-25,,"Madera Canyon, Santa Rita Lodge",31.725609,-110.880082,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73023,,2014-073631,,"Camptostoma imberbe","Northern Beardless-Tyrannulet",Arizona,"Santa Cruz",1992-05-28,,"Patagonia Roadside Rest Stop",31.506487,-110.803454,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73031,,2014-073639,,"Myiodynastes luteiventris","Sulphur-bellied Flycatcher",Arizona,"Santa Cruz",1992-05-28,,"Ramsey Canyon Preserve",31.447572,-110.307243,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73041,,2014-073649,,"Peucaea cassinii","Cassin's Sparrow",Arizona,"Santa Cruz",1992-05-21,,"Madera Canyon, Santa Rita Lodge",31.744437,-110.886751,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73072,,2014-073680,,"Cardinalis sinuatus",Pyrrhuloxia,Arizona,"Santa Cruz",1992-05-21,,"Sierra Vista",31.544268,-110.277924,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73137,,2014-073745,,"Myioborus pictus","Painted Redstart",Arizona,"Santa Cruz",1992-05-21,,"Madera Canyon, Santa Rita Lodge",31.725693,-110.880118,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73204,,2014-073812,,"Vireo gilvus","Warbling Vireo",Arizona,"Santa Cruz",1992-05-21,,"Madera Canyon, Santa Rita Lodge",31.725468,-110.880232,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185325,,2017-003287,,"Myioborus pictus","Painted Redstart",Arizona,"Santa Cruz",2014-04-07,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187453,,2017-005414,,"Troglodytes aedon","House Wren",Arizona,"Santa Cruz",2014-04-07,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187456,,2017-005417,,"Baeolophus wollweberi","Bridled Titmouse",Arizona,"Santa Cruz",2014-04-07,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187457,,2017-005418,,"Setophaga nigrescens","Black-throated Gray Warbler",Arizona,"Santa Cruz",2014-04-07,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187458,,2017-005419,,"Icterus spurius","Orchard Oriole",Arizona,"Santa Cruz",2014-04-07,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187459,,2017-005420,,"Troglodytes aedon","House Wren",Arizona,"Santa Cruz",2014-04-07,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187462,,2017-005423,,"Aphelocoma wollweberi","Mexican Jay",Arizona,"Santa Cruz",2014-04-07,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187468,,2017-005429,,"Myioborus pictus","Painted Redstart",Arizona,"Santa Cruz",2014-04-07,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187478,,2017-005439,,"Melozone aberti","Abert's Towhee",Arizona,"Santa Cruz",2014-04-07,,"Paton Center for Hummingbirds",31.53906,-110.760678,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187491,,2017-005452,,"Melozone fusca","Canyon Towhee",Arizona,"Santa Cruz",2014-04-06,,"Patagonia Sonoita Creek Preserve",31.527971,-110.775492,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187492,,2017-005453,,"Aimophila ruficeps","Rufous-crowned Sparrow",Arizona,"Santa Cruz",2014-04-06,,"Patagonia Sonoita Creek Preserve",31.527971,-110.775492,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247081,,,,"Melospiza lincolnii","Lincoln's Sparrow",Arizona,"Santa Cruz",2014-04-07,,"Paton Center for Hummingbirds",31.538918,-110.760483,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
