ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11253,"Jim Durbin Drawer 005",2014-011535,SPM029518,"Mompha albocapitella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11399,"Jim Durbin Drawer 005",2014-011681,SPM034665,"Mompha albocapitella",None,Iowa,Linn,2013-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11400,"Jim Durbin Drawer 005",2014-011682,SPM034668,"Mompha albocapitella",None,Iowa,Linn,2013-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11662,"Jim Durbin Drawer 199",2014-011944,SPM040442,"Mompha undetermined",None,Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11665,"Jim Durbin Drawer 199",2014-011947,SPM040445,"Mompha undetermined",None,Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11738,"Jim Durbin Drawer 005",2014-012020,SPM040678,"Mompha eloisella","Red-streaked Mompha",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21642,,2014-021979,SPM032132,"Mompha circumscriptella","Circumscript Mompha",Iowa,Johnson,2012-04-18,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36864,,2014-037238,SPM030728,"Mompha brevivittella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36865,,2014-037239,SPM038613,"Mompha brevivittella",None,Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36866,,2014-037240,SPM038954,"Mompha brevivittella",None,Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36867,,2014-037241,SPM018558,"Mompha undetermined",None,Iowa,Guthrie,2009-06-17,,"Whiterock Conservancy",41.81528,-94.64222,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
36868,,2014-037242,SPM030418,"Mompha undetermined",None,Iowa,Guthrie,2008-05-23,,"Whiterock Conservancy",41.81528,-94.64222,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
36869,,2014-037243,SPM032077,"Mompha undetermined",None,Iowa,Guthrie,2008-06-05,,"Whiterock Conservancy",41.81528,-94.64222,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
36870,,2014-037244,SPM002867,"Mompha circumscriptella","Circumscript Mompha",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36871,,2014-037245,SPM020700,"Mompha circumscriptella","Circumscript Mompha",Iowa,Jasper,2003-07-15,,"Neal Smith National Wildlife Refuge",41.57513,-93.26515,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36872,,2014-037246,SPM030419,"Mompha circumscriptella","Circumscript Mompha",Iowa,Johnson,2012-04-08,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36873,,2014-037247,SPM020703,"Mompha definitella",None,Iowa,Jasper,2004-07-27,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36874,,2014-037248,SPM002868,"Mompha eloisella","Red-streaked Mompha",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36875,,2014-037249,SPM008172,"Mompha eloisella","Red-streaked Mompha",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36876,,2014-037250,SPM020701,"Mompha eloisella","Red-streaked Mompha",Iowa,Jasper,2003-07-15,,"Neal Smith National Wildlife Refuge",41.58002,-93.26957,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36877,"Jim Durbin Drawer 005",2014-037251,SPM022235,"Mompha eloisella","Red-streaked Mompha",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36878,,2014-037252,SPM025224,"Mompha eloisella","Red-streaked Mompha",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
36879,,2014-037253,SPM025435,"Mompha eloisella","Red-streaked Mompha",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
36880,,2014-037254,SPM032096,"Mompha eloisella","Red-streaked Mompha",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
36881,,2014-037255,SPM032134,"Mompha eloisella","Red-streaked Mompha",Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36882,,2014-037256,SPM033554,"Mompha eloisella","Red-streaked Mompha",Iowa,Muscatine,2010-06-11,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
36883,"Jim Durbin Drawer 005",2014-037257,SPM034617,"Mompha eloisella","Red-streaked Mompha",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36884,,2014-037258,SPM020640,"Mompha albocapitella",None,Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36885,,2014-037259,SPM020641,"Mompha albocapitella",None,Iowa,Polk,2005-05-25,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36886,,2014-037260,SPM020702,"Mompha albocapitella",None,Iowa,Polk,2004-06-17,,"George Davis Softball Complex",41.65111,-93.53056,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
