ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3451,,2014-003732,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56017,,2014-056399,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-06-19,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,12,,,,,,,,,
56018,,2014-056400,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-07-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,22,,,,,,,,,
56019,,2014-056401,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-07-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
56020,,2014-056402,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
56021,,2014-056403,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-07-28,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,9,,,,,,,,,
56022,,2014-056404,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-06-29,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56023,,2014-056405,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
56024,,2014-056406,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56025,,2014-056407,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56026,,2014-056408,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-09-06,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56027,,2014-056409,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2004-06-13,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56028,,2014-056410,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-08-27,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56029,,2014-056411,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-05-26,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56030,,2014-056412,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2013-09-01,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122236,,2015-012875,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-07-09,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,6,,,"60 %cloud cover",,
122243,,2015-012882,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-07-30,,"McFarland Park",42.092878,-93.571,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,3,,,"0 %cloud cover",,
122248,,2015-012887,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-06-28,,Meetz,42.056957,-93.54537,"Jessica Davis",adult,Sighting,Sighting,1,86,,,3,,,"0 %cloud cover",,
122249,,2015-012888,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-07-22,,Meetz,42.056957,-93.54537,"Stephanie Shepherd",adult,Sighting,Sighting,3,93.2,,,8,,,"20 %cloud cover",,
122254,,2015-012893,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-06-28,,Meetz,42.059055,-93.541786,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,1,,,"0 %cloud cover",,
122255,,2015-012894,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-07-22,,Meetz,42.059055,-93.541786,"Jessica Davis",adult,Sighting,Sighting,6,93.2,,,2,,,"5 %cloud cover",,
122263,,2015-012902,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-06-26,,Stargrass,41.996341,-93.551372,"Jessica Davis",adult,Sighting,Sighting,4,93.2,,,6,,,"10 %cloud cover",,
122264,,2015-012903,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-07-22,,Stargrass,41.996341,-93.551372,"Jessica Davis",adult,Sighting,Sighting,17,93.2,,,3,,,"0 %cloud cover",,
122265,,2015-012904,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-07-22,,Stargrass,41.996341,-93.551372,"Stephanie Shepherd",adult,Sighting,Sighting,8,93.2,,,4,,,"0 %cloud cover",,
122475,,2015-012760,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-08-19,,"Colo Bogs",42.010136,-93.270372,"Jessica Davis",adult,Sighting,Sighting,4,80.6,,,0,,,"0 %cloud cover",,
122477,,2015-012764,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-08-19,,"Colo Bogs",42.011525,-93.269822,"Stephanie Shepherd",adult,Sighting,Sighting,4,80.6,,,0,,,"0 %cloud cover",,
134981,,2015-025575,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135017,,2015-025611,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-07-12,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
135028,,2015-025622,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135039,,2015-025633,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-07-13,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
135045,,2015-025639,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-07-13,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135065,,2015-025659,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2009-07-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135111,,2015-025705,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2009-07-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"native prairie"
135155,,2015-025749,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-08-09,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
135173,,2015-025767,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-08-09,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135195,,2015-025789,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-08-30,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
135231,,2015-025825,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-09-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
135240,,2015-025834,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2009-08-22,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,"native prairie"
138351,,2016-002896,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2005-08-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138352,,2016-002897,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2005-08-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138547,,2016-003093,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-06-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,
138559,,2016-003105,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-06-20,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,88,,,,,,"Mostly Clear",,
138562,,2016-003108,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,79,,,,,,"Partly Cloudy",,
138583,,2016-003129,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,
138598,,2016-003144,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-07-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
138613,,2016-003159,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-07-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,
138622,,2016-003168,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-07-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Mostly Clear",,
138634,,2016-003180,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-07-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Partly Cloudy",,
138644,,2016-003190,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,86,,,,,,"Partly Cloudy",,
138650,,2016-003196,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-07-23,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,84,,,,,,"Mostly Clear",,
138661,,2016-003207,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-07-28,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Partly Cloudy",,
138669,,2016-003215,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-07-29,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,71,,,,,,"Mostly Clear",,
