ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2668,,2014-002949,,"Danaus plexippus",Monarch,Iowa,Chickasaw,1950-09-10,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53877,,2014-054259,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2007-07-14,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54112,,2014-054494,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2005-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
54113,,2014-054495,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2012-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54114,,2014-054496,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2003-08-13,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54115,,2014-054497,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2004-08-05,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54116,,2014-054498,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2007-07-14,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54117,,2014-054499,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2008-06-01,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54308,,2014-054690,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
54309,,2014-054691,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2005-07-22,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54310,,2014-054692,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,29,,,,,,,,,
54311,,2014-054693,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2005-06-20,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54312,,2014-054694,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2005-07-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54313,,2014-054695,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54314,,2014-054696,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2005-08-22,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54315,,2014-054697,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2005-09-02,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54473,,2014-054855,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2007-07-14,,"Schroeder, Herman and Hilda Preserve",43.00368,-92.2471,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246340,,,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2011-08-19,,"Joachim Prairie",43.198205,-92.394237,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
273275,,,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2020-07-02,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1620-1640, sunny, 87, E 0"
318572,,,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318580,,,,"Danaus plexippus",Monarch,Iowa,Chickasaw,2022-09-06,,"Twin Ponds Park",43.011323,-92.390895,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
