ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73499,,2014-074107,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73549,,2014-074157,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
73583,,2014-074191,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
73610,,2014-074218,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109192,,2014-109582,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109228,,2014-109618,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
109292,,2014-109682,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109342,,2014-109732,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109343,,2014-109733,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120243,,2015-012205,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120293,,2015-012255,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121786,,2015-012330,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121805,,2015-012361,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187031,,2017-004992,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187128,,2017-005089,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187135,,2017-005096,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187757,,2017-005718,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188248,,2017-006209,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2012-12-06,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
