ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
694,,2014-000694,SPM021415,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
996,"Jim Durbin Drawer 052",2014-000996,SPM011329,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1092,,2014-001092,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 79-72 deg, dew Point 72 deg, Humidity 81-95%, Baro 29.95 - 29.84, calm, clear, 2100-2330 DST"
1095,,2014-001095,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1099,,2014-001099,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1147,,2014-001147,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1318,,2014-001318,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1324,,2014-001324,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1328,,2014-001328,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1334,,2014-001334,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10560,,2014-010842,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10564,,2014-010846,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10565,,2014-010847,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10582,,2014-010864,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10694,,2014-010976,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
36023,,2014-036397,SPM000041,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2003-08-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
36024,"Jim Durbin Drawer 052",2014-036398,SPM000802,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36025,"Frank Olsen Drawer 46",2014-036399,SPM002979,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36026,"Frank Olsen Drawer 46",2014-036400,SPM002980,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36027,"Frank Olsen Drawer 46",2014-036401,SPM002981,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36028,"Frank Olsen Drawer 46",2014-036402,SPM002982,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36029,"Frank Olsen Drawer 46",2014-036403,SPM002983,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36030,"Frank Olsen Drawer 46",2014-036404,SPM002984,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36031,"Frank Olsen Drawer 46",2014-036405,SPM002985,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36032,"Frank Olsen Drawer 46",2014-036406,SPM002986,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36033,"Frank Olsen Drawer 46",2014-036407,SPM002987,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2004-08-22,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36034,"Frank Olsen Drawer 46",2014-036408,SPM002988,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2003-04-15,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36035,,2014-036409,SPM003559,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36036,"Jim Durbin Drawer 052",2014-036410,SPM003905,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36037,"Jim Durbin Drawer 052",2014-036411,SPM003961,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36038,"Jim Durbin Drawer 052",2014-036412,SPM004747,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36039,"Frank Olsen Drawer 46",2014-036413,SPM005522,"Mellilla xanthometata","Orange Wing Moth",Iowa,Appanoose,2005-07-31,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36040,"Frank Olsen Drawer 46",2014-036414,SPM005523,"Mellilla xanthometata","Orange Wing Moth",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36041,"Frank Olsen Drawer 46",2014-036415,SPM005524,"Mellilla xanthometata","Orange Wing Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931226,-91.6179,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36042,"Frank Olsen Drawer 46",2014-036416,SPM005525,"Mellilla xanthometata","Orange Wing Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931343,-91.617557,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36043,,2014-036417,SPM005526,"Mellilla xanthometata","Orange Wing Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931515,-91.617192,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36044,"Jim Durbin Drawer 052",2014-036418,SPM006764,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36045,"Jim Durbin Drawer 052",2014-036419,SPM007138,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36046,"Frank Olsen Drawer 46",2014-036420,SPM007815,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36047,"Frank Olsen Drawer 46",2014-036421,SPM007816,"Mellilla xanthometata","Orange Wing Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36048,,2014-036422,SPM008119,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36049,"Jim Durbin Drawer 052",2014-036423,SPM008996,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36050,"Jim Durbin Drawer 052",2014-036424,SPM009359,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36051,"Jim Durbin Drawer 052",2014-036425,SPM009363,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36052,"Jim Durbin Drawer 052",2014-036426,SPM009373,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36053,"Jim Durbin Drawer 052",2014-036427,SPM009377,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36054,"Jim Durbin Drawer 052",2014-036428,SPM009383,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36055,"Jim Durbin Drawer 052",2014-036429,SPM009389,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36056,"Jim Durbin Drawer 052",2014-036430,SPM009405,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
