ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3618,,2014-003899,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Mahaska,2012-05-13,,"Mahaska County",41.3892054,-92.798938," BAMONA",adult,,Sighting,1,,,,,,,,,
14514,,2014-014800,SPM016646,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Mahaska,2007-06-24,,"Cedar Bluffs Natural Area / State Preserve",41.25662,-92.819568,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
22652,,2014-022989,SPM021154,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Mahaska,2010-10-08,,Oskaloosa,41.2964,-92.6448,"John Pearson",adult,,Photograph,1,,,,,,,,,
30809,,2014-031177,SPM033247,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Mahaska,2012-05-13,,"Mahaska County",41.33014,-92.699111," BAMONA",adult,,Sighting,1,,,,,,,,,
31566,"Jim Durbin Drawer 117",2014-031938,SPM013591,"Hypena scabra","Green Cloverworm Moth",Iowa,Mahaska,2006-08-11,,"Hawthorn Wildlife Management Area",41.48333,-92.45,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
40043,,2014-040417,SPM016611,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Mahaska,2007-06-20,,"Cedar Bluffs Natural Area / State Preserve",41.25662,-92.819568,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
46440,,2014-046817,SPM016612,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Mahaska,2006-07-06,,"Cedar Bluffs Natural Area / State Preserve",41.25662,-92.819568,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
48470,"Jim Durbin Drawer 044",2014-048848,SPM013592,"Urola nivalis","Snowy Urola",Iowa,Mahaska,2006-08-11,,"Hawthorn Wildlife Management Area",41.48333,-92.45,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
193886,,2017-011852,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Mahaska,2017-07-15,,"2920 Hwy 63, Oskaloosa-x",41.228632,-92.639075,"Shelly Spaur",adult,,Photograph,1,,,,,,,,,
309591,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Mahaska,2022-06-01,6:22,"Mahaska County",41.506286,-92.55136,"Leyna Keller",adult,Sighting,Photograph,1,"62 F ",92%,59,5mph,N,30.02in,Cloudy,,
320200,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Mahaska,2022-07-10,11:05:31,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320211,,,,"Spragueia leo","Common Spragueia",Iowa,Mahaska,2022-07-10,13:17:22,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320212,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Mahaska,2022-07-10,13:16:03,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320221,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Mahaska,2022-07-10,11:28:15,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320224,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Mahaska,2022-07-10,11:08:09,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332488,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Mahaska,2022-09-24,15:06:18,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332492,,,,"Euxoa velleripennis","Fleece-winged Dart Moth",Iowa,Mahaska,2022-09-24,13:29:03,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
