ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72753,,2014-073361,,"Calidris alba","Sanderling - SAND",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72811,,2014-073419,,"Calidris alba","Sanderling - SAND",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
72812,,2014-073420,,"Calidris minutilla","Least Sandpiper - LESA",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
72848,,2014-073456,,"Calidris alba","Sanderling - SAND",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
72941,,2014-073549,,"Calidris alba","Sanderling - SAND",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
72942,,2014-073550,,"Calidris minutilla","Least Sandpiper - LESA",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
120945,,2015-011348,,"Calidris alba","Sanderling - SAND",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121031,,2015-011434,,"Calidris minutilla","Least Sandpiper - LESA",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121036,,2015-011439,,"Calidris alba","Sanderling - SAND",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121064,,2015-011467,,"Calidris alba","Sanderling - SAND",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
187280,,2017-005241,,"Calidris alba","Sanderling - SAND",Georgia,Glynn,2014-10-18,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187322,,2017-005283,,"Calidris alba","Sanderling - SAND",Georgia,Glynn,2014-10-13,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187607,,2017-005568,,"Calidris alba","Sanderling - SAND",Georgia,Glynn,2013-10-02,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188214,,2017-006175,,"Calidris canutus","Red Knot - REKN",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
