ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4907,,2014-005188,,"Pieris rapae","Cabbage White",Iowa,Johnson,1950-07-20,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4908,,2014-005189,,"Pieris rapae","Cabbage White",Iowa,Johnson,2011-08-25,,"Johnson County",41.6941292,-91.595506," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
9544,,2014-009825,,"Pieris rapae","Cabbage White",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.799298,-91.551443,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9545,,2014-009826,,"Pieris rapae","Cabbage White",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8338889,-91.3841667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9546,,2014-009827,,"Pieris rapae","Cabbage White",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9547,,2014-009828,,"Pieris rapae","Cabbage White",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9548,,2014-009829,,"Pieris rapae","Cabbage White",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9549,,2014-009830,,"Pieris rapae","Cabbage White",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9550,,2014-009831,,"Pieris rapae","Cabbage White",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7955556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
60550,,2014-061151,,"Pieris rapae","Cabbage White",Iowa,Johnson,2013-04-27,,"Johnson County",41.65513,-91.50504,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
