ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25000,,2014-025347,SPM038860,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,2010-09-04,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
25019,,2014-025366,SPM035170,"Enallagma exsulans","Stream Bluet",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148980,,2016-013725,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,1999-08-17,,"Bays Branch State Wildlife Area",41.750188,-94.327732,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149097,,2016-013842,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver  Creek 30-50 ft. wide"
149099,,2016-013844,,"Enallagma exsulans","Stream Bluet",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver  Creek 30-50 ft. wide"
149104,,2016-013849,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver  Creek 30-50 ft. wide"
149106,,2016-013851,,"Enallagma exsulans","Stream Bluet",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver  Creek 30-50 ft. wide"
151508,,2016-016253,,"Enallagma anna","River Bluet",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deer Creek  5-15-20 ft. wide
"
151511,,2016-016256,,"Enallagma exsulans","Stream Bluet",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deer Creek  5-15-20 ft. wide
"
155368,,2016-020113,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,1999-08-17,,"Springbrook State Park",41.775381,-94.467076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155369,,2016-020114,,"Enallagma carunculatum","Tule Bluet",Iowa,Guthrie,1999-08-17,,"Springbrook State Park",41.775381,-94.467076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156026,,2016-020771,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,1998-09-11,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156038,,2016-020783,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,1999-08-17,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156522,,2016-021267,,"Enallagma hageni","Hagen's Bluet",Iowa,Guthrie,1997-07-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lily  Pond"
156524,,2016-021269,,"Enallagma geminatum","Skimming Bluet",Iowa,Guthrie,1997-07-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lily  Pond"
157478,,2016-022223,,"Enallagma carunculatum","Tule Bluet",Iowa,Guthrie,1997-07-18,,"McCord Pond State Wildlife Management Area",41.838877,-94.609154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158122,,2016-022867,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mosquito Creek  Straightened ditch -sandy bottom
"
158124,,2016-022869,,"Enallagma exsulans","Stream Bluet",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mosquito Creek  Straightened ditch -sandy bottom
"
162488,,2016-027233,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,1998-09-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream - 4 -8 ft. wide"
163119,,2016-027864,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,1998-09-11,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163121,,2016-027866,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,1998-09-11,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163134,,2016-027879,,"Enallagma hageni","Hagen's Bluet",Iowa,Guthrie,1997-07-18,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163136,,2016-027881,,"Enallagma carunculatum","Tule Bluet",Iowa,Guthrie,1997-07-18,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163137,,2016-027882,,"Enallagma aspersum","Azure Bluet",Iowa,Guthrie,1997-07-18,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163143,,2016-027888,,"Enallagma aspersum","Azure Bluet",Iowa,Guthrie,1997-06-16,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163144,,2016-027889,,"Enallagma annexum","Northern Bluet",Iowa,Guthrie,1997-06-16,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163148,,2016-027893,,"Enallagma hageni","Hagen's Bluet",Iowa,Guthrie,1997-06-16,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163157,,2016-027902,,"Enallagma hageni","Hagen's Bluet",Iowa,Guthrie,1997-06-16,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
