ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82652,,2014-083399,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82756,,2014-083503,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82862,,2014-083609,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82902,,2014-083649,,"Aechmophorus occidentalis","Western Grebe - WEGR",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82996,,2014-083743,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83115,,2014-083862,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
83655,,2014-084402,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84045,,2014-084792,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84318,,2014-085065,,"Aechmophorus occidentalis","Western Grebe - WEGR",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84394,,2014-085141,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84395,,2014-085142,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84673,,2014-085420,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84894,,2014-085641,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85008,,2014-085755,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1995-04-09,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
85022,,2014-085769,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85085,,2014-085832,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,1997-10-04,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85154,,2014-085901,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,2000-04-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85175,,2014-085922,,"Aechmophorus occidentalis","Western Grebe - WEGR",Iowa,Linn,1996-06-08,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85778,,2014-086525,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85816,,2014-086563,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,2000-04-12,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85835,,2014-086582,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,2000-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86318,,2014-087065,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87307,,2014-088054,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,2013-04-30,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87351,,2014-088098,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92044,,2014-092791,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92121,,2014-092868,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92388,,2014-093135,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92509,,2014-093256,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
92607,,2014-093354,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,1996-08-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92667,,2014-093414,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
