ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69000,,2014-069607,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
150533,,2016-015278,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150540,,2016-015285,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150544,,2016-015289,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152165,,2016-016910,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152166,,2016-016911,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152167,,2016-016912,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152168,,2016-016913,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1997-06-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152217,,2016-016962,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1994-06-19,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152228,,2016-016973,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153149,,2016-017894,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1995-06-30,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153150,,2016-017895,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1995-09-05,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153151,,2016-017896,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1995-09-09,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156045,,2016-020790,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1999-08-22,,"Gedney Lake Area",41.406209,-91.304681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158288,,2016-023033,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1995-09-05,,"Musser Park",41.40673,-91.061234,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159123,,2016-023868,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1999-06-22,,"Pike Run Wildlife Area",41.491591,-91.213391,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159254,,2016-023999,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1995-07-25,,"Wildcat Den State Park",41.472813,-90.879476,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160152,,2016-024897,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1997-05-15,,"Ponds & Sloughs along G28-x",41.417595,-91.116823,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160194,,2016-024939,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1997-10-06,,"Swamp White Oak Preserve",41.410277,-91.302997,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160495,,2016-025240,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1996-06-14,,"Fairport State Fish Hatchery",41.438283,-90.89781,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161790,,2016-026535,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164163,,2016-028908,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1995-09-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-sandy bottom"
164301,,2016-029046,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,2001-09-11,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164309,,2016-029054,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,2000-09-26,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164542,,2016-029287,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1998-05-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"TNC area ephemeral ponds"
165090,,2016-029835,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1997-08-26,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsinonoc  Creek  shallow, sandy, 30-50 ft. wide"
165816,,2016-030561,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1994-06-19,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165818,,2016-030563,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1998-05-22,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
214962,,2018-013118,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,50,,,,,,,,,
227862,,2019-002584,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314642,,,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,2022-05-17,8:27:44,"Red Cedar Wildlife Area",41.45910358,-91.26332645,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334795,,,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,2023-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.34133,-91.086275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
