ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149197,,2016-013942,,"Tramea lacerata","Black Saddlebags",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149198,,2016-013943,,"Tramea onusta","Red Saddlebags",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149753,,2016-014498,,"Tramea lacerata","Black Saddlebags",Iowa,"Black Hawk",1997-06-23,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
149754,,2016-014499,,"Tramea redspecies",None,Iowa,"Black Hawk",1997-06-23,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
153032,,2016-017777,,"Tramea lacerata","Black Saddlebags",Iowa,"Black Hawk",1999-09-01,,"Franta Wildlife Area - pit at S. end
",42.446799,-92.068908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160354,,2016-025099,,"Tramea lacerata","Black Saddlebags",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160509,,2016-025254,,"Tramea lacerata","Black Saddlebags",Iowa,"Black Hawk",1998-06-26,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160510,,2016-025255,,"Tramea onusta","Red Saddlebags",Iowa,"Black Hawk",1998-06-26,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160568,,2016-025313,,"Tramea lacerata","Black Saddlebags",Iowa,"Black Hawk",1998-07-29,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160580,,2016-025325,,"Tramea lacerata","Black Saddlebags",Iowa,"Black Hawk",1998-07-01,,"Junction of Hwy 218 and W Cedar Wapsi Rd",42.611986,-92.4405,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160581,,2016-025326,,"Tramea onusta","Red Saddlebags",Iowa,"Black Hawk",1998-07-01,,"Junction of Hwy 218 and W Cedar Wapsi Rd",42.611986,-92.4405,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164509,,2016-029254,,"Tramea lacerata","Black Saddlebags",Iowa,"Black Hawk",1995-08-18,,"Crane Creek @ N Pilot Grove Road",42.576863,-92.180528,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
292482,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,"Black Hawk",1971-07-03,,"University of Northern Iowa",42.51338,-92.4622,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292519,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,"Black Hawk",1972-06-08,,"Katoski Green Belt",42.46985,-92.41065,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
