ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5900,,2014-006181,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cass,1950-07-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
262124,,,,"Argynnis idalia","Regal Fritillary",Iowa,Cass,2019-06-10,13:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
262125,,,,"Argynnis idalia","Regal Fritillary",Iowa,Cass,2019-06-17,10:33,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
262126,,,,"Argynnis idalia","Regal Fritillary",Iowa,Cass,2019-06-17,10:33,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
262127,,,,"Argynnis idalia","Regal Fritillary",Iowa,Cass,2019-06-24,12:49,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Partly Cloudy",,
306730,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cass,2021-06-25,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
306802,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cass,2021-06-28,11:53,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
306812,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cass,2021-07-15,12:40,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,
330653,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cass,2022-06-29,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
330654,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cass,2022-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
