ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
543,,2014-000543,SPM010921,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
629,"Jim Durbin Drawer 002",2014-000629,SPM010998,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
630,"Jim Durbin Drawer 002",2014-000630,SPM010999,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
633,"Jim Durbin Drawer 002",2014-000633,SPM011002,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
669,"Jim Durbin Drawer 002",2014-000669,SPM011035,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
814,"Jim Durbin Drawer 002",2014-000814,SPM011165,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
873,"Jim Durbin Drawer 002",2014-000873,SPM011218,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
922,"Jim Durbin Drawer 002",2014-000922,SPM011262,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
971,"Jim Durbin Drawer 002",2014-000971,SPM011306,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1102,,2014-001102,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1132,"Jim Durbin Drawer 001",2014-001132,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1139,,2014-001139,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1169,"Jim Durbin Drawer 001",2014-001169,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1253,"Jim Durbin Drawer 001",2014-001253,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1430,,2014-001430,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1456,"Jim Durbin Drawer 001",2014-001456,,"Isocorypha mediostriatella","Old Gold Isocorypha Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1463,,2014-001463,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1468,"Jim Durbin Drawer 001",2014-001468,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10633,"Jim Durbin Drawer 002",2014-010915,,"Monopis crocicapitella","Bird Nest Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
10658,"Jim Durbin Drawer 001",2014-010940,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
10730,,2014-011012,,"Monopis crocicapitella","Bird Nest Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10731,,2014-011013,,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10743,,2014-011025,,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11096,"Jim Durbin Drawer 001",2014-011378,SPM018221,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11099,,2014-011381,SPM018305,"Philonome clemensella",None,Iowa,Story,2009-07-18,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
11148,"Jim Durbin Drawer 001",2014-011430,SPM021889,"Acrolophus mortipennella",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11220,"Jim Durbin Drawer 002",2014-011502,SPM028710,"Monopis dorsistrigella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11248,,2014-011530,SPM029445,"Homosetia fasciella",None,Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11299,"Jim Durbin Drawer 002",2014-011581,SPM030633,"Tinea apicimaculella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11397,"Jim Durbin Drawer 001",2014-011679,SPM034629,"Acrolophus mortipennella",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11438,,2014-011720,SPM035207,"Amydria effrentella",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11459,"Jim Durbin Drawer 001",2014-011741,SPM035489,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11506,,2014-011788,SPM036840,"Xylesthia pruniramiella","Clemens' Bark Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11621,"Jim Durbin Drawer 002",2014-011903,SPM040111,"Niditinea orleansella",None,Iowa,Linn,2014-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11879,"Jim Durbin Drawer 002",2014-012161,SPM041086,"Tinea apicimaculella",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11892,,2014-012174,SPM041106,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11907,,2014-012189,SPM041153,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11915,,2014-012197,SPM041178,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11918,,2014-012200,SPM041186,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11919,,2014-012201,SPM041193,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11923,,2014-012205,SPM041204,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11927,,2014-012209,SPM041217,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11929,,2014-012211,SPM041223,"Amydria effrentella",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11930,,2014-012212,SPM041225,"Amydria effrentella",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12020,,2014-012302,SPM041490,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12027,,2014-012309,SPM041499,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12030,,2014-012312,SPM041502,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12032,,2014-012314,SPM041506,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12040,,2014-012322,SPM041528,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12069,,2014-012351,SPM041620,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12097,,2014-012379,SPM041731,"Amydria effrentella",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12100,,2014-012382,SPM041753,"Amydria effrentella",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12127,,2014-012409,SPM042184,"Acrolophus arcanella","Grass Tubeworm Moth",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12155,,2014-012437,SPM042242,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12156,,2014-012438,SPM042248,"Amydria effrentella",None,Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12194,,2014-012476,SPM042342,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12202,,2014-012484,SPM042403,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12254,"Jim Durbin Drawer 001",2014-012536,SPM042508,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12259,"Jim Durbin Drawer 002",2014-012541,SPM042513,"Philonome clemensella",None,Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
