ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
184687,,2017-002649,,"Rugosana querci",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
270409,,,,"Rugosana querci",None,Iowa,Jefferson,2019-07-10,22:07:30,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270425,,,,"Rugosana querci",None,Iowa,Jefferson,2019-07-10,21:44:22,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270539,,,,"Rugosana querci",None,Iowa,Jefferson,2012-10-16,19:57:58,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270540,,,,"Rugosana querci",None,Iowa,Jefferson,2013-09-05,21:24:58,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270541,,,,"Rugosana querci",None,Iowa,Jefferson,2013-09-05,21:37:01,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270546,,,,"Rugosana querci",None,Iowa,Jefferson,2009-07-23,22:05:04,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270548,,,,"Rugosana querci",None,Iowa,Jefferson,2009-07-23,22:10:41,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270549,,,,"Rugosana querci",None,Iowa,Jefferson,2009-07-23,22:05:04,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270550,,,,"Rugosana querci",None,Iowa,Jefferson,2012-05-27,20:29:26,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270552,,,,"Rugosana querci",None,Iowa,Jefferson,2011-06-21,22:17:07,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270557,,,,"Rugosana querci",None,Iowa,Jefferson,2012-06-14,23:01:15,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270560,,,,"Rugosana querci",None,Iowa,Jefferson,2011-07-02,21:53:34,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
287173,,,,"Rugosana querci",None,Iowa,Jefferson,2018-09-24,20:39:57,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
311893,,,,"Rugosana querci",None,Iowa,Jefferson,2018-06-12,21:31:19,"Near Fairfield",41.050356,-92.023812,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
