ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72951,,2014-073559,,"Dolichonyx oryzivorus",Bobolink,Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
74233,,2014-074842,,"Dolichonyx oryzivorus",Bobolink,Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74946,,2014-075555,,"Dolichonyx oryzivorus",Bobolink,Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75652,,2014-076261,,"Dolichonyx oryzivorus",Bobolink,Iowa,Lee,2012-05-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76002,,2014-076611,,"Dolichonyx oryzivorus",Bobolink,Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76215,,2014-076824,,"Dolichonyx oryzivorus",Bobolink,Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
76296,,2014-076905,,"Dolichonyx oryzivorus",Bobolink,Iowa,"Van Buren",2001-05-28,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
76387,,2014-076996,,"Dolichonyx oryzivorus",Bobolink,Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76388,,2014-076997,,"Dolichonyx oryzivorus",Bobolink,Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76782,,2014-077391,,"Dolichonyx oryzivorus",Bobolink,Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77021,,2014-077630,,"Dolichonyx oryzivorus",Bobolink,Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77113,,2014-077722,,"Dolichonyx oryzivorus",Bobolink,Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77196,,2014-077805,,"Dolichonyx oryzivorus",Bobolink,Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
77426,,2014-078035,,"Dolichonyx oryzivorus",Bobolink,Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79214,,2014-079823,,"Dolichonyx oryzivorus",Bobolink,Iowa,Clinton,2003-07-24,,"Duke Prairie",41.778955,-90.676374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81892,,2014-082639,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81893,,2014-082640,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82328,,2014-083075,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82957,,2014-083704,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83181,,2014-083928,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83297,,2014-084044,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83400,,2014-084147,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83618,,2014-084365,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
84010,,2014-084757,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84157,,2014-084904,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1997-06-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84360,,2014-085107,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84472,,2014-085219,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84637,,2014-085384,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84802,,2014-085549,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85627,,2014-086374,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1995-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
85963,,2014-086710,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86120,,2014-086867,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86121,,2014-086868,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86690,,2014-087437,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2005-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86760,,2014-087507,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86876,,2014-087623,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2006-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87046,,2014-087793,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2008-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87061,,2014-087808,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2008-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87105,,2014-087852,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2008-05-19,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87162,,2014-087909,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87217,,2014-087964,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87261,,2014-088008,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2012-05-03,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87286,,2014-088033,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2012-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87332,,2014-088079,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
