ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
556,"Jim Durbin Drawer 092",2014-000556,SPM013203,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
23265,"Frank Olsen Drawer 54",2014-023610,SPM002067,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23270,,2014-023615,SPM007949,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
23277,"Jim Durbin Drawer 092",2014-023622,SPM013760,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23313,,2014-023659,SPM039272,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71694,-91.99028,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
67139,"Frank Olsen Drawer 54",2014-067744,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2014-05-06,,"Lindsay Wilderness Area",40.708313,-91.78351,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67140,"Frank Olsen Drawer 54",2014-067745,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2014-05-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
336321,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2023-05-16,,"Rock Creek",40.76807,-91.90408,"Todd Hubbard",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336327,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2023-05-16,,"Rock Creek",40.76807,-91.90408,"Todd Hubbard",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336328,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2023-05-16,,"Rock Creek",40.76807,-91.90408,"Todd Hubbard",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336329,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2023-05-16,,"Rock Creek",40.76807,-91.90408,"Todd Hubbard",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
